Registrar,IANA ID,Total Domains,Total Name Servers,Net Adds 1-YR,Net Adds 2-YR,Net Adds 3-YR,Net Adds 4-YR,Net Adds 5-YR,Net Adds 6-YR,Net Adds 7-YR,Net Adds 8-YR,Net Adds 9-YR,Net Adds 10-YR,Net Renewals 1-YR,Net Renewals 2-YR,Net Renewals 3-YR,Net Renewals 4-YR,Net Renewals 5-YR,Net Renewals 6-YR,Net Renewals 7-YR,Net Renewals 8-YR,Net Renewals 9-YR,Net Renewals 10-YR,Transfer Gaining - Successful,Transfer Gaining - Nacked,Transfer Losing - Successful,Transfer Losing - Nacked,Transfer Disputed - Won,Transfer Disputed - Lost,Transfer Disputed - No Decision,Deleted Domains - Grace,Deleted Domains - No Grace,Restored Domains,Restored Domains - No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"101Domain, Inc.",1011,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,104,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Affordable Computer Solutions, Inc.",695,335,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,15,0,0,0,0,0
Ascio Technologies Inc.,106,190,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,618,5,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,1,2,0,0,0,0
CORE Internet Council of Registrars,15,61,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Corporate Domains, Inc.",299,827,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,565,7,1,0,0,0,0,0,0,0,0,0,22,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
EasySpace Ltd.,79,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,12977,50,50,3,0,0,0,0,0,0,0,0,1532,29,4,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,160,0,0,0,0,0
IP Mirror Pte Ltd,890,110,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Key-Systems GmbH,269,797,8,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"MarkMonitor, Inc.",292,799,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Melbourne IT Ltd,13,1011,4,3,4,0,0,0,1,0,0,0,0,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,73539,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,550,7,22,2,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Namebay SAM,88,152,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,41980,23,59,0,0,0,0,0,0,0,0,0,196,2,0,0,6,0,0,0,30,0,13,0,5,0,0,0,0,0,26,0,0,0,0,0
NetBenefit d/b/a NetNames,70,821,0,6,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet SL,76,350,0,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,308,1,4,0,0,0,0,0,0,0,0,0,25,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Register.com,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,218,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,341,0,1,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Todaynic.com Inc.,697,86,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
UK2 Group Ltd.,84,256,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,44,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Corp,120,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,137122,127,203,15,0,0,0,1,0,0,0,0,2352,41,5,5,12,0,0,0,30,0,27,7,27,7,0,0,0,1,262,13,0,0,0,0
