registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC",2,1870,649,80,3,1,0,1,0,0,0,0,0,41,5,3,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0
"Register.com, Inc",9,364,110,1,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Melbourne IT LTD",13,73,65,3,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"COREhub S.R.L.",15,83,110,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,9245,1872,332,0,2,0,0,0,0,0,0,0,384,10,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,3,268,0,1,0,0,0,0
GMO,49,11867,1882,349,0,3,0,0,0,0,0,0,0,321,4,3,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,163,0,0,0,0,0,0
"Tucows.com Co.",69,10551,2755,310,6,2,0,0,0,0,0,0,0,630,3,2,0,1,0,0,0,0,0,6,0,10,0,0,0,0,56,268,0,0,0,0,0,0
"Ports Group AB",73,79,45,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ONLINE SAS",74,127,61,1,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,6,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1906
