registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,21337,38261,288,4,2,0,2,0,0,0,0,0,566,0,0,0,0,0,0,0,0,0,6,2,7,0,0,0,0,1,139,0,0,0,0,0,287
"101domain, Inc.",1011,5971,23127,45,1,1,0,0,0,0,0,0,0,116,9,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,1,19,0,0,0,0,0,41
"10dencehispahard, s.l.",1403,306,60,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
"1API GmbH",1387,12127,36204,175,0,1,0,0,0,0,0,0,0,419,1,1,1,0,0,0,0,0,0,11,0,38,1,0,0,0,0,82,0,0,0,0,0,232
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,5324,5107,91,0,0,0,0,0,0,0,0,0,162,1,2,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,89,0,0,0,0,0,100
"Automattic Inc",1531,539,8,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,10,0,0,0,0,0,19
"BB Online UK Limited",134,42,20,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,87,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,118,71,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,4988,181,0,0,0,0,0,0,0,0,0,0,9,3,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,60,33,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3717,2735,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,2033,2092,58,1,1,0,2,0,0,0,0,0,68,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,51
"Charleston Road Registry Billable",9998,4,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,217,1576,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"DNC Holdings, Inc.",291,294,197,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,122,188,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1071,129,23,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,29
"DotArai Co., Ltd.",1373,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,948,90,15,6,0,0,0,0,0,0,0,0,28,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,22
"Dynadot LLC.",472,13864,8987,205,2,0,0,0,0,0,0,0,0,202,2,0,1,0,0,0,0,1,0,43,0,8,0,0,0,0,10,174,0,0,0,0,0,218
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,484,1319,3,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,4
"Epik Holdings Inc.",617,544,11,20,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,28
"EuroDNS S.A.",1052,1333,3195,12,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,7,0,0,0,0,0,17
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1878,1121,39,3,0,0,0,0,0,0,0,0,85,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,43
"Gabia, Inc.",244,482,18,19,3,10,0,0,0,0,0,0,0,13,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,43
"Gandi SAS",81,13933,19889,144,3,3,0,1,0,0,0,0,0,295,13,5,1,0,0,0,0,0,0,3,1,3,0,0,0,0,0,88,0,0,0,0,0,162
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4267,1740,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,17,0,14,0,0,0,0,0,7,0,0,0,0,0,20
"Go Australia Domains, LLC",1151,817,58,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,822,279,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2897,87,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1194,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,670852,26320,4487,592,111,0,180,0,0,0,0,0,6605,149,15,4,11,1,0,0,2,0,52,0,136,5,0,0,0,90,31526,6,0,0,0,0,5510
"Google LLC.",895,145868,76313,3510,50,30,1,31,0,0,1,0,0,4184,24,7,3,5,2,0,0,6,0,74,2,32,0,0,0,0,54,1546,9,0,0,0,0,3756
"Gransy s.r.o. d/b/a subreg.cz",1505,907,417,24,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,26
"GrepApps Technology Inc.",3886,72,37,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,382816
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3783,5144,74,0,0,0,0,0,0,0,0,0,99,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,21,0,0,0,0,0,72
"IMPERIAL REGISTRATIONS INC",987,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1087,178,32,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24
"Internet Works Online International (HK) Co., Limited",3247,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Key-Systems LLC",1345,24924,32484,399,9,0,0,0,0,0,0,0,0,605,1,2,0,1,0,0,0,0,0,19,3,11,0,0,0,0,2,136,0,0,0,0,0,451
"Ledl.net GmbH",809,488,783,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
"Lexsynergy Limited",1466,509,5355,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,1882,146,7,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12
"MarkMonitor Inc.",292,3834,13815,17,3,0,0,0,0,0,0,0,0,34,11,0,0,0,0,0,0,0,0,4,1,13,0,0,0,0,0,0,0,0,0,0,0,24
"Montenegro Domains, LLC",1152,766,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,661,114,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,12,0,0,0,0,0,24
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,809,164,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Name.com, Inc.",625,29189,104583,398,3,2,2,2,0,0,0,0,0,627,4,0,0,0,0,0,0,0,0,5,0,31,0,0,0,0,11,183,0,0,0,0,0,436
"NameSilo, LLC",1479,8267,1013,189,1,1,0,0,0,0,0,0,0,112,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0,0,4,112,3,0,0,0,0,214
"NameWeb BVBA",1464,126,393,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Namecamp Limited",2483,3488,3765,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Namecheap Inc.",1068,105965,11157,2053,79,29,2,20,0,0,0,0,0,2376,24,10,0,5,0,0,0,2,0,55,3,69,0,0,0,0,24,1171,0,0,0,0,0,4384
"Nameshield SAS",1251,365,55,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,51,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,771,136,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"OVH sas",433,11422,2597,275,0,0,0,0,0,0,0,0,0,359,2,6,1,0,0,1,0,0,0,1,0,3,0,0,0,0,0,113,0,0,0,0,0,290
"OnlineNIC, Inc.",82,474,268,21,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13
"OwnRegistrar Inc.",1250,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,3273,2497,119,13,1,0,1,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,1,79,0,0,0,0,0,155
"PSI-USA, Inc. dba Domain Robot",151,3572,5209,46,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,10,0,0,0,0,0,49
"PlanetHoster Inc",2476,63,34,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Porkbun LLC",1861,11719,20781,299,6,3,0,3,0,0,0,0,0,586,9,1,0,1,0,0,0,0,0,23,0,15,0,0,0,0,1,91,0,0,0,0,0,304
"Realtime Register B.V.",839,2421,2146,57,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,32,0,0,0,0,0,51
"Regional Network Information Center, JSC dba RU-CENTER",463,1251,290,25,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,17,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,444,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,9064,1714,28,0,2,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,23,0,0,0,0,0,26
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,387,498,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,523,169,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,12
"TLD Registrar Solutions Ltd",1564,1737,672,44,2,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,8,38,0,0,0,0,0,52
"Tucows Domains Inc",69,16478,1206780,444,7,5,0,3,0,0,0,0,0,477,9,4,3,3,0,0,0,0,0,11,0,5,3,0,0,0,8,150,0,0,0,0,0,484
"URL Solutions Inc.",1449,52,40,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Uniregistrar Corp",1659,4360,5930,56,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,0,0,0,0,0,63
"Variomedia AG",1257,405,254,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
"Web Commerce Communications Limited dba WebNic.cc",460,406,170,8,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,8
"Webnames.ca Inc.",456,164,270,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"West263 International Limited",1915,42862,11613,115,0,1,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,69,0,0,0,0,0,1969
"Whois Corp.",100,100,157,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Wild West Domains, LLC",440,2606,191,46,2,0,0,1,0,0,0,0,0,77,6,0,0,0,0,0,0,0,0,6,0,1,2,0,0,0,1,15,0,0,0,0,0,50
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2490,129392,54,2,0,0,1,0,0,0,0,0,400,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,65
"http.net Internet GmbH",976,202,195,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"united-domains AG",1408,9388,1233,67,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,78
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1233209,1825493,14198,796,206,5,249,0,0,1,0,0,19709,298,66,14,32,3,1,0,11,0,471,14,471,14,0,0,0,223,36194,18,0,0,0,0,402832
