registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,21621,38767,287,2,1,0,1,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,124,0,0,0,0,0,299
"101domain, Inc.",1011,5991,23287,27,1,0,0,0,0,0,0,0,0,164,2,0,0,1,0,0,0,1,0,2,0,9,0,0,0,0,0,25,0,0,0,0,0,24
"10dencehispahard, s.l.",1403,313,62,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9
"1API GmbH",1387,12299,36612,172,0,0,0,0,0,0,0,0,0,230,3,0,0,2,0,0,0,0,0,2,0,6,0,0,0,0,0,72,0,0,0,0,0,196
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,5410,5186,94,1,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,45,0,0,0,0,0,88
"Automattic Inc",1531,552,8,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,12
"BB Online UK Limited",134,43,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,119,79,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,4981,173,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,61,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3764,2739,10,7,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,0,0,0,0,0,0,0,15
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,2073,2126,40,0,0,0,0,0,0,0,0,0,38,2,1,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0,40
"Charleston Road Registry Billable",9998,4,416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,226,1620,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"DNC Holdings, Inc.",291,302,203,3,1,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,122,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1084,128,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,16
"DotArai Co., Ltd.",1373,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dotname Korea Corp.",1132,3,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,981,86,23,9,1,0,1,0,0,0,0,0,17,3,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,37
"Dynadot LLC.",472,14082,9073,162,2,1,0,0,0,0,0,0,0,219,0,1,0,2,0,0,0,1,0,16,1,10,0,0,0,0,9,163,0,0,0,0,0,208
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,135,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,486,1323,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Epik Holdings Inc.",617,569,10,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,9,0,0,0,0,0,21
"EuroDNS S.A.",1052,1342,3210,14,6,0,0,0,0,0,0,0,0,37,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,17
"FBS INC.",1110,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Focus IP, Inc. dba AppDetex",3235,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1925,1160,41,2,1,0,0,0,0,0,0,0,78,0,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0,46
"Gabia, Inc.",244,506,16,17,2,4,0,1,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,24
"Gandi SAS",81,14106,20021,180,1,1,0,0,0,0,0,0,0,249,11,4,0,5,0,0,1,0,0,6,0,8,0,0,0,0,0,93,0,0,0,0,0,171
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4274,1772,15,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,20
"Go Australia Domains, LLC",1151,817,58,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,822,279,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2895,87,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1192,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,189,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"GoDaddy.com, LLC",146,676072,27583,4339,621,103,0,199,0,0,0,0,0,4462,151,25,6,16,1,0,0,2,0,35,0,118,2,0,0,0,79,43128,6,0,0,0,0,5255
"Google LLC.",895,149251,78180,3367,59,22,3,13,1,0,0,0,0,3454,20,3,2,2,0,0,1,1,0,60,2,44,0,0,0,0,87,1553,3,0,0,0,0,3413
"Gransy s.r.o. d/b/a subreg.cz",1505,922,430,18,0,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,16
"GrepApps Technology Inc.",3886,80,35,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,101963
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3855,5173,60,1,0,0,0,0,0,0,0,0,91,1,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,28,0,0,0,0,0,75
"IMPERIAL REGISTRATIONS INC",987,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,1104,179,16,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0,19
"Internet Works Online International (HK) Co., Limited",3247,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,25297,32902,402,16,1,0,0,0,0,0,0,0,497,4,1,0,0,0,0,1,0,0,27,0,13,0,0,0,0,1,157,0,0,0,0,0,411
"Ledl.net GmbH",809,498,819,10,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,12
"Lexsynergy Limited",1466,515,5399,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Marcaria.com International",1086,1950,148,73,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,69
"MarkMonitor Inc.",292,3866,13840,5,36,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,6,0,0,0,0,0,43
"Montenegro Domains, LLC",1152,765,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,694,120,33,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,31
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,812,168,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Name.com, Inc.",625,29717,98953,539,6,1,1,2,0,0,0,0,0,489,6,0,0,0,0,0,0,0,0,6,0,22,0,0,0,0,13,166,0,0,0,0,0,550
"NameSilo, LLC",1479,8488,1092,230,1,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,0,0,9,0,5,1,0,0,0,1,136,2,0,0,0,0,210
"NameWeb BVBA",1464,125,397,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3487,3763,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Namecheap Inc.",1068,107778,12125,1876,61,8,1,13,0,0,0,0,0,2417,21,18,2,4,0,0,0,1,0,37,0,60,0,0,0,0,20,1198,5,0,0,0,0,1896
"Nameshield SAS",1251,366,55,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,52,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,796,138,1,0,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"OVH sas",433,11624,2627,228,0,0,0,0,0,0,0,0,0,379,4,1,2,1,0,6,0,0,0,5,0,4,0,0,0,0,0,110,0,0,0,0,0,205
"OnlineNIC, Inc.",82,486,260,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,11
"OwnRegistrar Inc.",1250,10,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,3426,2561,150,16,1,0,1,0,0,0,0,0,133,4,1,1,1,0,0,0,0,0,5,0,3,0,0,0,0,0,44,0,0,0,0,0,153
"PSI-USA, Inc. dba Domain Robot",151,3615,5222,41,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0,37
"PlanetHoster Inc",2476,70,38,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Porkbun LLC",1861,12047,21546,298,8,4,0,0,0,0,0,0,0,142,3,1,0,1,0,0,0,0,0,13,0,11,0,0,0,0,2,84,0,0,0,0,0,321
"Realtime Register B.V.",839,2479,2170,51,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,19,0,0,0,0,0,55
"Regional Network Information Center, JSC dba RU-CENTER",463,1275,321,25,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,104,0,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,446,85,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Scaleway SAS",74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,9114,1693,42,1,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,31,0,0,0,0,0,47
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Ltd t/a Webworld",3957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,393,499,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6
"Synergy Wholesale Pty Ltd",1609,542,184,16,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19
"TLD Registrar Solutions Ltd",1564,1791,680,48,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,16,0,0,0,0,0,58
"Tucows Domains Inc",69,16915,1145425,428,13,1,0,2,0,0,0,0,0,448,2,0,1,1,0,0,0,0,0,21,0,5,0,0,0,0,12,140,0,0,0,0,0,436
"URL Solutions Inc.",1449,57,42,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Uniregistrar Corp",1659,4389,6004,37,0,1,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,24,0,0,0,0,0,35
"Variomedia AG",1257,411,256,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Web Commerce Communications Limited dba WebNic.cc",460,416,174,8,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,10
"Webnames.ca Inc.",456,166,273,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"West263 International Limited",1915,42952,11338,59,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,1,153,0,0,0,0,0,62
"Whois Corp.",100,104,168,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Wild West Domains, LLC",440,2647,197,31,2,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,6,0,0,0,0,0,43
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2550,130526,58,1,1,0,0,0,0,0,0,0,238,3,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,0,0,0,4253
"http.net Internet GmbH",976,207,202,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"united-domains AG",1408,9477,1242,95,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,15,0,0,0,0,0,90
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,1248015,1766731,13825,877,152,5,234,1,0,1,0,0,15500,275,65,14,43,1,8,3,8,0,451,3,451,3,0,0,0,236,47706,17,0,0,0,0,121149
