registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,16995,31608,406,2,3,0,2,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,1,171,1,0,0,0,0,466
"101domain, Inc.",1011,5412,25892,32,1,0,0,0,0,0,0,0,0,51,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,35,0,0,0,0,0,36
"10dencehispahard, s.l.",1403,217,22,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
"1API GmbH",1387,8680,28912,158,1,0,0,0,0,0,0,0,0,116,2,3,0,0,0,0,0,0,0,11,0,10,0,0,0,0,1,67,0,0,0,0,0,164
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,3615,4432,171,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,32,0,0,0,0,0,156
"Automattic Inc",1531,262,4,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,2,0,0,0,0,0,18
"BB Online UK Limited",134,42,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,83,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Blacknight Internet Solutions Ltd",1448,84,30,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,5059,125,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, LLC",3786,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,44,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3489,2297,17,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,3,0,0,0,0,0,15
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1304,1277,47,1,0,0,1,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,106
"Charleston Road Registry Billable",9998,4,366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Corehub, S.R.L.",15,196,1382,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4
"DNC Holdings, Inc.",291,205,70,6,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,114,187,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,773,74,29,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,27
"DotArai Co., Ltd.",1373,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,549,44,23,4,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,23
"Dynadot LLC.",472,10155,7613,253,9,1,0,2,0,0,0,0,0,54,1,1,0,0,0,0,0,0,0,29,0,17,1,0,0,0,15,165,0,0,0,0,0,281
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Entorno Digital, S.A.",696,461,1086,4,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"Epik Holdings Inc.",617,168,4,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"EuroDNS S.A.",1052,1049,2480,12,3,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,13
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1390,936,36,4,1,0,0,0,0,0,0,0,77,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,7,0,0,0,0,0,42
"Gabia, Inc.",244,31,2,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,15
"Gandi SAS",81,12133,18218,159,4,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,14,0,11,0,0,0,0,0,95,1,0,0,0,0,188
"Global Domains International, Inc. DBA DomainCostClub.com",1463,2732,572,144,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,4,0,0,0,0,0,123
"Go Australia Domains, LLC",1151,834,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,836,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2930,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,1218,99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,528033,16869,3308,603,76,0,68,0,0,0,0,0,71462,85,3,3,5,0,0,0,1,0,25,0,77,5,0,0,0,53,2607,20,0,0,0,0,4115
"Google LLC.",895,101399,56135,2959,0,0,0,0,0,0,0,0,0,1783,3,8,1,0,2,0,1,2,0,61,1,23,0,0,0,0,57,761,13,0,0,0,0,3003
"Gransy s.r.o. d/b/a subreg.cz",1505,623,334,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,20
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2847,4093,62,0,4,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,19,0,0,0,0,0,69
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,722,147,23,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,22
"Internet Works Online International (HK) Co., Limited",3247,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Key-Systems LLC",1345,19834,27018,369,10,3,0,0,0,0,0,0,0,366,5,0,0,0,0,0,0,0,0,11,0,27,1,0,0,0,1,134,0,0,0,0,0,382
"Ledl.net GmbH",809,378,615,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
"Lexsynergy Limited",1466,471,4949,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International",1086,1738,194,7,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,10
"MarkMonitor Inc.",292,3546,12772,123,22,0,0,0,0,0,0,0,0,8,22,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,150
"Montenegro Domains, LLC",1152,777,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,410,67,18,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,797,610,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"Name.com, Inc.",625,23203,97391,349,6,2,0,0,0,0,0,0,0,206,2,0,0,0,0,0,0,1,0,9,0,17,0,0,0,0,7,163,0,0,0,0,0,455
"NameSilo, LLC",1479,4947,261,165,2,2,0,0,0,0,0,0,0,131,0,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,552,0,0,0,0,0,181
"NameWeb BVBA",1464,115,350,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,3419,4182,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,9,0,0,0,0,0,8
"Namecheap Inc.",1068,69515,4712,1813,50,22,2,5,0,0,0,0,0,1140,6,2,1,4,0,0,0,0,0,46,2,28,1,0,0,0,7,696,2,0,0,0,0,1953
"Nameshield SAS",1251,291,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co. ltd",1336,43,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,536,77,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"OVH sas",433,8121,2094,248,0,0,0,0,0,0,0,0,0,236,0,1,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,81,0,0,0,0,0,254
"OnlineNIC, Inc.",82,355,206,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,8
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1170,1380,140,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,2,0,0,0,0,0,0,1535
"PSI-USA, Inc. dba Domain Robot",151,2905,4744,47,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,7,1,3,0,0,0,0,0,8,0,0,0,0,0,54
"PlanetHoster Inc",2476,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Porkbun LLC",1861,7342,12392,215,10,2,0,0,0,0,0,0,0,130,3,0,0,0,0,0,0,0,0,8,0,45,0,0,0,0,0,70,0,0,0,0,0,334
"Realtime Register B.V.",839,1870,1480,53,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,57
"Regional Network Information Center, JSC dba RU-CENTER",463,873,228,41,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,39
"RegistrarSEC, LLC",2475,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,99,231,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,422,74,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8536,1689,48,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,21,0,0,0,0,0,56
"Super Registry Inc.",675,326,540,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Synergy Wholesale Pty Ltd",1609,304,38,11,0,0,0,0,0,0,0,0,0,22,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,11
"TLD Registrar Solutions Ltd",1564,1217,586,35,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,23,0,0,0,0,0,42
"Tucows Domains Inc",69,11255,1164091,297,6,4,0,0,0,0,0,0,0,307,9,1,0,0,1,0,0,0,0,7,1,12,0,0,0,0,12,105,0,0,0,0,0,319
"URL Solutions Inc.",1449,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Uniregistrar Corp",1659,3786,6760,89,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,82
"Variomedia AG",1257,374,244,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,254,135,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12
"Webnames.ca Inc.",456,147,271,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"West263 International Limited",1915,41163,26744,56,0,0,0,0,0,0,0,0,0,82,0,0,3,0,0,0,0,0,0,9,0,18,0,0,0,0,1,2065,0,0,0,0,0,75
"Whois Corp.",100,53,96,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Wild West Domains, LLC",440,1740,118,45,5,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,10,1,0,0,0,0,51
"ZYSM Technologies Limited",3783,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1600,123813,19,4,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,12,0,0,0,0,0,23
"http.net Internet GmbH",976,137,124,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"united-domains AG",1408,8110,1268,120,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15,0,0,0,0,0,113
Totals,,947437,1712596,12287,754,123,3,79,0,0,0,0,0,77470,152,23,8,11,3,0,1,5,0,358,8,358,8,0,0,0,164,8087,38,0,0,0,0,15204
