registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,14457,29045,222,7,0,0,2,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,5,1,10,0,0,0,0,1,53,0,0,0,0,0,254
"101domain, Inc.",1011,5095,27306,37,1,1,0,0,0,0,0,0,0,208,8,0,2,0,0,0,0,0,0,1,0,8,0,0,0,0,0,15,0,0,0,0,0,41
"10dencehispahard, s.l.",1403,78,7,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"1API GmbH",1387,8517,23719,138,1,0,0,0,0,0,0,0,0,82,0,2,0,0,0,0,0,0,0,10,0,14,1,0,0,0,0,41,0,0,0,0,0,136
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2556,4009,64,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,73
"Automattic Inc",1531,81,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,15
"BB Online UK Limited",134,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,59,11,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blue Razor Domains, LLC",612,5143,100,0,0,0,0,0,0,0,0,0,0,16,9,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"Brandsight, Inc.",3786,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,33,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3265,2089,19,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,0,0,0,0,10
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,905,625,35,0,1,0,1,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,8,0,0,0,0,0,46
"Charleston Road Registry Billable",9998,4,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,214,1332,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,140,50,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,106,227,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,607,30,26,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23
"Dreamscape Networks International Pte Ltd.",1291,169,18,26,9,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"Dynadot LLC.",472,8289,8142,235,0,1,0,0,0,0,0,0,0,61,3,2,1,0,0,0,0,0,0,2,0,18,0,0,0,0,6,29,0,0,0,0,0,272
"EJEE Group Holdings Limited",1620,55,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,139,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,438,1112,1,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Epik Holdings Inc.",617,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,876,2579,15,2,0,0,0,0,0,0,0,0,16,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,14
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,995,844,29,1,2,0,0,0,0,0,0,0,29,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,27,0,0,0,0,0,37
"Gandi SAS",81,9607,17017,146,4,1,0,0,0,0,0,0,0,133,2,0,0,1,0,0,0,0,0,21,0,11,0,0,0,0,0,101,0,0,0,0,0,169
"Global Domains International, Inc. DBA DomainCostClub.com",1463,947,566,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
"Go Australia Domains, LLC",1151,855,44,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,845,177,0,0,0,0,0,0,0,0,0,0,5,4,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2993,74,0,0,0,0,0,0,0,0,0,0,9,4,0,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1240,156,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,485808,12877,30707,716,60,0,67,0,0,0,0,0,5310,212,42,0,27,0,0,0,0,0,44,0,95,14,0,0,0,60,1851,3,0,0,0,0,13423
"Google LLC.",895,70361,38912,2497,0,0,0,0,0,0,0,0,0,923,12,4,1,2,0,0,0,2,0,47,5,17,0,0,0,0,51,666,0,0,0,0,0,2525
"Gransy s.r.o. d/b/a subreg.cz",1505,460,257,14,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,14
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2163,3486,45,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,53
"INWX GmbH & Co. KG",1420,482,128,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"Key-Systems LLC",1345,16359,28462,367,2,1,0,1,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,12,2,6,0,0,0,0,2,75,1,0,0,0,0,378
"Ledl.net GmbH",809,304,462,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
"Lexsynergy Limited",1466,451,4813,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International",1086,1630,214,22,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,25
"MarkMonitor Inc.",292,3157,11798,4,8,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,13
"Montenegro Domains, LLC",1152,789,15,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,279,31,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,768,774,29,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30
"Name.com, Inc.",625,19421,100125,220,3,0,0,0,0,0,0,0,0,191,2,5,0,0,0,0,0,0,0,7,0,53,0,0,0,0,8,92,0,0,0,0,0,256
"NameSilo, LLC",1479,2802,137,117,2,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,1,0,0,0,0,0,0,74
"NameWeb BVBA",1464,91,296,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3468,6379,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,12
"Namecheap Inc.",1068,48802,3541,1256,33,12,0,3,0,0,0,0,0,843,15,4,0,2,0,0,0,1,0,106,6,35,0,0,0,0,10,1539,0,0,0,0,0,1313
"Nameshield SAS",1251,246,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"Net-Chinese Co. ltd",1336,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,421,22,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"OVH sas",433,5817,1354,218,0,0,0,0,0,0,0,0,0,98,6,2,0,0,0,0,0,0,0,3,1,11,0,0,0,0,0,41,0,0,0,0,0,215
"OnlineNIC, Inc.",82,308,221,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,224,455,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1398
"PSI-USA, Inc. dba Domain Robot",151,2494,4661,37,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,36
"Porkbun LLC",1861,5306,8476,149,2,1,0,1,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,39,0,31,0,0,0,0,2,28,0,0,0,0,0,145
"Realtime Register B.V.",839,1466,798,35,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,35
"Regional Network Information Center, JSC dba RU-CENTER",463,615,165,23,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,24
"RegistrarSEC, LLC",2475,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,97,229,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,395,71,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,8115,1623,40,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2113,0,0,0,0,0,41
"Super Registry Inc.",675,230,338,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,188,12,8,1,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
"TLD Registrar Solutions Ltd",1564,789,353,23,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,8,0,0,0,0,0,24
"Tucows Domains Inc",69,8030,1058226,290,5,2,0,0,0,0,0,0,0,172,2,5,1,0,0,0,0,0,0,8,0,6,0,0,0,0,5,57,0,0,0,0,0,292
"Uniregistrar Corp",1659,3219,7148,43,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,9,0,0,0,0,0,43
"Variomedia AG",1257,347,239,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,148,83,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Webnames.ca Inc.",456,147,288,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,39451,39655,175,0,1,0,0,0,0,0,0,0,81,17,0,0,0,0,0,0,0,0,21,1,21,0,0,0,0,3,85,0,0,0,0,0,219
"Whois Networks",100,18,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Wild West Domains, LLC",440,1327,73,23,3,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,31
"ZYSM Technologies Limited",3783,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,2346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,699,107612,23,5,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,35
"http.net Internet GmbH",976,110,70,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
"united-domains AG",1408,7417,1460,63,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0,58
Totals,,814422,1571362,37586,814,85,0,77,0,0,0,0,0,9059,310,76,5,40,0,0,0,3,0,406,17,406,17,0,0,0,157,6966,4,0,0,0,0,21951
