registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,12793,34431,236,6,3,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,20,0,0,0,0,9,21,0,0,0,0,0,262
"101domain, Inc.",1011,4925,31557,48,3,0,0,0,0,0,0,0,0,1731,2,3,0,0,0,0,0,0,0,2,0,220,0,0,0,0,0,1,0,0,0,0,0,43
"1API GmbH",1387,6267,22199,144,1,0,0,0,0,0,0,0,0,132,4,1,0,1,0,0,0,0,0,82,3,68,3,0,0,0,0,2,0,0,0,0,0,152
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2575,3936,72,0,0,0,0,0,0,0,0,0,331,44,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,69
"BB Online UK Limited",134,87,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,40,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,5394,57,0,0,0,0,0,0,0,0,0,0,93,14,4,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,2,0,0,0,0,0,0
"Brandsight, Inc.",3786,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,2183,1674,33,2,0,0,0,0,0,0,0,0,423,60,0,0,0,0,0,0,0,0,42,0,38,0,0,0,0,0,0,0,0,0,0,0,38
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,560,467,23,3,2,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Charleston Road Registry Billable",9998,4,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,413,1273,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2
"Crazy Domains FZ-LLC",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,79,17,7,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,98,215,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,425,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,11
"Dynadot LLC.",472,5761,10311,86,1,1,0,0,0,0,0,0,0,75,0,7,0,0,0,0,0,0,0,41,0,33,0,0,0,0,1,2,0,0,0,0,0,91
"EJEE Group Holdings Limited",1620,56,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,142,144,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,423,1170,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1
"EuroDNS S.A.",1052,710,2409,14,3,0,0,0,0,0,0,0,0,28,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"Focus IP, Inc. dba AppDetex",3235,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,650,761,34,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,0,0,0,0,36
"Gandi SAS",81,8064,20250,162,6,1,0,1,0,0,0,0,0,876,20,12,0,9,1,0,0,1,0,7,0,127,0,0,0,0,0,0,0,0,0,0,0,167
"Global Domains International, Inc. DBA DomainCostClub.com",1463,656,744,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Go Australia Domains, LLC",1151,901,49,0,0,0,0,0,0,0,0,0,0,31,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,881,112,0,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,3148,69,0,0,0,0,0,0,0,0,0,0,46,9,8,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1315,258,0,0,0,0,0,0,0,0,0,0,18,3,1,0,3,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,141293,11439,4482,672,56,1,64,0,0,0,0,0,1252,428,26,0,17,0,0,0,1,0,215,0,251,14,0,0,0,41,138,0,0,0,0,0,5238
"Google LLC.",895,46440,34304,1791,0,0,0,0,0,0,0,0,0,35,7,3,1,3,0,0,1,2,0,238,7,41,1,0,0,0,5,64,0,0,0,0,0,1708
"Gransy s.r.o. d/b/a subreg.cz",1505,315,188,19,1,1,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
"Hongkong Domain Name Information Management Co., Ltd.",2251,28,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Hosting Concepts B.V. dba Openprovider",1647,1682,3253,29,4,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,30
"INWX GmbH & Co. KG",1420,175,75,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,21
"Key-Systems LLC",1345,13126,14987,322,2,2,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,34,0,19,0,0,0,0,0,14,0,0,0,0,0,319
"Ledl.net GmbH",809,217,247,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Lexsynergy Limited",1466,380,4218,5,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,23,1,2,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International",1086,1548,166,24,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,22
"MarkMonitor Inc.",292,2753,10789,1,12,0,0,0,0,0,0,0,0,202,17,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,15
"Montenegro Domains, LLC",1152,833,123,0,0,0,0,0,0,0,0,0,0,19,3,8,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,204,46,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,676,1290,12,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Name.com, Inc.",625,18805,115239,200,5,3,1,2,0,0,0,0,0,135,5,10,1,1,0,0,0,0,0,24,1,284,0,0,0,0,2,0,0,0,0,0,0,200
"NameWeb BVBA",1464,65,225,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3798,9632,8,0,0,0,0,0,0,0,0,0,9,3,0,0,1,0,0,0,0,0,1,0,87,0,0,0,0,0,0,0,0,0,0,0,7
"Namecheap Inc.",1068,35267,2141,1565,39,9,2,10,0,0,0,0,0,42,3,2,1,2,0,1,0,0,0,100,0,19,0,0,0,0,7,0,0,0,0,0,0,1539
"Nameshield SAS",1251,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,349,16,1,0,0,0,0,0,0,0,0,0,122,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,3614,1580,202,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,1,1,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,216
"OnlineNIC, Inc.",82,220,183,4,0,0,0,1,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"PSI-USA, Inc. dba Domain Robot",151,2053,4194,38,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,1,0,0,0,0,0,43
"Porkbun LLC",1861,2367,5476,103,2,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,162,1,0,0,0,0,0,0,0,0,0,0,0,0,138
"Realtime Register B.V.",839,1073,503,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,1,2,0,0,0,0,0,45
"Regional Network Information Center, JSC dba RU-CENTER",463,407,126,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
"SafeBrands SAS",1290,91,208,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeNames Ltd.",447,388,96,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,21,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8313,1979,55,1,1,0,0,0,0,0,0,0,11,1,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,48
"Super Registry Inc.",675,196,313,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2
"Synergy Wholesale Pty Ltd",1609,83,8,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"TLD Registrar Solutions Ltd",1564,358,131,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"Tucows Domains Inc",69,5110,511155,234,3,0,0,1,0,0,0,0,0,8,1,2,1,1,0,0,0,0,0,8,0,1,0,0,0,0,8,0,0,0,0,0,0,215
"Uniregistrar Corp",1659,2968,8431,39,2,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,13,2,32,0,0,0,0,0,0,0,0,0,0,0,41
"Variomedia AG",1257,429,239,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2
"Web Commerce Communications Limited dba WebNic.cc",460,34,26,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Webnames.ca Inc.",456,143,337,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,26708,43242,87,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,240,6,3,0,0,0,0,5,0,0,0,0,0,0,91
"Wild West Domains, LLC",440,1038,54,22,5,0,0,0,0,0,0,0,0,14,3,3,0,0,0,0,0,0,0,10,0,5,1,0,0,0,0,0,0,0,0,0,0,32
"ZYSM Technologies Limited",3783,246,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,3594,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,1315,2940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,185,59902,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"http.net Internet GmbH",976,38,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"united-domains AG",1408,6980,2407,72,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,47,0,0,0,0,0,5,0,0,0,0,0,73
Totals,,391103,988121,10373,779,85,4,84,0,0,0,0,0,6516,647,105,5,45,1,2,2,4,0,1490,22,1490,22,0,0,0,79,253,0,0,0,0,0,11128
