registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,20768,37789,270,5,1,0,1,0,0,0,0,0,504,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,2,111,0,0,0,0,0,305
"101domain, Inc.",1011,5919,23262,57,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,25,0,0,0,0,0,55
"10dencehispahard, s.l.",1403,294,56,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"1API GmbH",1387,11783,35289,245,1,0,0,0,0,0,0,0,0,247,1,0,0,1,0,0,0,0,0,14,0,5,2,0,0,0,3,90,0,0,0,0,0,322
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,5140,4962,102,0,1,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,45,0,0,0,0,0,102
"Automattic Inc",1531,499,6,19,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,14,1,0,0,0,0,19
"BB Online UK Limited",134,44,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,86,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,113,70,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,4997,172,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,56,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3651,2596,20,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,3,0,0,0,0,0,17
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1922,2002,53,1,1,0,0,0,0,0,0,0,68,1,2,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,25,0,0,0,0,0,66
"Charleston Road Registry Billable",9998,4,412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,215,1573,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"DNC Holdings, Inc.",291,277,193,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,121,191,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1014,111,23,0,0,0,0,0,0,0,0,0,26,1,0,2,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,24
"DotArai Co., Ltd.",1373,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dotname Korea Corp.",1132,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,902,86,27,5,1,0,0,0,0,0,0,0,31,16,0,1,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,32
"Dynadot LLC.",472,13403,9693,358,1,2,0,0,0,0,0,0,0,141,1,0,1,0,0,0,0,0,0,15,0,18,0,0,0,0,4,141,0,0,0,0,0,363
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,481,1329,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,506,10,33,0,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,37
"EuroDNS S.A.",1052,1277,3024,14,4,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,17
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,54,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1815,1112,35,1,0,0,1,0,0,0,0,0,94,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,7,0,0,0,0,0,30
"Gabia, Inc.",244,424,8,15,4,5,0,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"Gandi SAS",81,13632,19570,168,1,2,2,1,0,0,0,0,0,251,6,3,1,2,0,0,0,0,0,9,0,13,0,0,0,0,0,84,1,0,0,0,0,186
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4163,534,25,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,48,0,0,0,0,0,5,0,0,0,0,0,26
"Go Australia Domains, LLC",1151,818,57,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,823,267,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2897,83,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1195,100,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,161,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"GoDaddy.com, LLC",146,660588,25822,4897,672,84,0,221,0,0,0,0,0,26194,155,10,5,15,0,0,2,2,0,84,0,123,5,0,0,0,78,3454,5,0,0,0,0,5959
"Google LLC.",895,138942,72894,2995,57,14,3,15,1,0,0,0,0,3368,12,9,2,9,0,0,0,4,0,62,4,27,0,0,0,0,52,1551,8,0,0,0,0,3102
"Gransy s.r.o. d/b/a subreg.cz",1505,868,401,28,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,34
"GrepApps Technology Inc.",3886,41,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,28789
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3611,4899,55,1,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,64
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,1002,167,18,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,20
"Internet Works Online International (HK) Co., Limited",3247,4,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,24112,31675,357,17,0,0,0,0,0,0,0,0,561,4,3,0,1,0,0,0,0,0,28,0,15,0,0,0,0,0,142,0,0,0,0,0,376
"Ledl.net GmbH",809,470,771,8,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"Lexsynergy Limited",1466,509,5336,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4
"Marcaria.com International",1086,1862,148,12,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,8
"MarkMonitor Inc.",292,3802,13772,5,6,0,0,0,0,0,0,0,0,18,7,0,0,0,0,0,0,0,0,16,2,2,0,0,0,0,0,0,0,0,0,0,0,12
"Montenegro Domains, LLC",1152,768,37,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,621,105,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,24
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,804,160,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Name.com, Inc.",625,28395,103394,492,109,4,0,0,0,0,0,0,0,558,2,0,2,0,0,0,0,0,0,7,0,8,0,0,0,0,20,246,0,0,0,0,0,499
"NameSilo, LLC",1479,7793,991,332,0,0,0,1,0,0,0,0,0,96,1,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,2,178,1,0,0,0,0,249
"NameWeb BVBA",1464,123,377,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
"Namecamp Limited",2483,3486,3762,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8,0,0,0,0,0,2
"Namecheap Inc.",1068,101455,9914,1868,42,22,2,8,0,0,0,0,0,1865,20,11,0,3,0,1,1,2,0,61,0,95,0,0,0,0,24,1277,0,0,0,0,0,2404
"Nameshield SAS",1251,364,52,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Net-Chinese Co. ltd",1336,50,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,745,88,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,1,10,0,0,0,0,0,0,0,0,0,0,0,3
"OVH sas",433,10903,2348,272,0,0,0,0,0,0,0,0,0,370,2,0,0,0,0,1,0,0,0,6,0,3,0,0,0,0,1,101,2,0,0,0,0,279
"OnlineNIC, Inc.",82,439,234,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,4,0,0,0,0,0,17
"OwnRegistrar Inc.",1250,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2972,2524,141,21,0,0,1,0,0,0,0,0,29,0,2,0,0,0,0,0,0,0,10,0,3,0,0,0,0,1,51,0,0,0,0,0,160
"PSI-USA, Inc. dba Domain Robot",151,3486,5122,33,0,0,0,0,0,0,0,0,0,136,3,1,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,10,0,0,0,0,0,33
"PlanetHoster Inc",2476,53,12,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"Porkbun LLC",1861,10952,19728,378,8,1,0,0,0,0,0,0,0,215,0,0,1,0,0,0,0,1,0,15,1,14,0,0,0,0,1,99,1,0,0,0,0,365
"Realtime Register B.V.",839,2325,2045,20,0,0,0,0,0,0,0,0,0,70,3,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,10,0,0,0,0,0,20
"Regional Network Information Center, JSC dba RU-CENTER",463,1195,304,22,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,68,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,443,79,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8999,1677,53,2,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33,0,0,0,0,0,61
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,378,496,3,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Synergy Wholesale Pty Ltd",1609,489,144,12,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11
"TLD Registrar Solutions Ltd",1564,1626,675,30,0,1,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,28
"Tucows Domains Inc",69,15578,1257950,379,4,2,0,0,0,0,0,0,0,394,2,1,0,0,0,0,0,0,0,13,0,25,0,0,0,0,30,148,0,0,0,0,0,396
"URL Solutions Inc.",1449,39,32,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Uniregistrar Corp",1659,4301,5823,48,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,48,0,2,0,0,0,0,0,15,0,0,0,0,0,41
"Variomedia AG",1257,402,254,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"Web Commerce Communications Limited dba WebNic.cc",460,391,184,6,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,0,0,0,0,0,15
"Webnames.ca Inc.",456,160,270,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,42692,13867,57,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,3,336,0,0,0,0,0,102
"Whois Corp.",100,97,152,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Wild West Domains, LLC",440,2487,165,69,5,0,0,2,0,0,0,0,0,70,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,78
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2368,131188,54,2,2,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,12,0,0,0,0,0,54
"http.net Internet GmbH",976,195,191,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"united-domains AG",1408,9243,1188,83,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0,80
Totals,,1202691,1868644,14311,972,145,8,261,1,0,0,0,0,36471,259,45,15,31,0,2,3,12,0,494,11,494,11,0,0,0,225,8418,20,0,0,0,0,45012
