registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,18958,35760,346,1,1,0,1,0,0,0,0,0,310,2,0,0,0,0,0,0,0,0,8,0,19,0,0,0,0,0,254,0,0,0,0,0,323
"101domain, Inc.",1011,5570,25562,37,0,0,0,0,0,0,0,0,0,176,5,2,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,18,1,0,0,0,0,36
"10dencehispahard, s.l.",1403,258,36,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,7
"1API GmbH",1387,10340,32135,170,0,1,0,0,0,0,0,0,0,409,2,1,0,1,0,0,0,0,0,683,0,21,0,0,0,0,0,63,0,0,0,0,0,161
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4297,4817,130,0,0,0,0,0,0,0,0,0,221,1,1,0,0,0,0,0,0,0,20,0,10,0,0,0,0,0,36,1,0,0,0,0,118
"Automattic Inc",1531,370,4,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,13
"BB Online UK Limited",134,39,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,85,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,97,45,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Blue Razor Domains, LLC",612,5011,125,0,0,0,0,0,0,0,0,0,0,170,7,1,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,1,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,50,26,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3551,2343,11,0,1,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,21,0,5,0,0,0,0,0,2,2,0,0,0,0,15
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1578,1640,44,2,1,0,0,0,0,0,0,0,50,1,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0,48
"Charleston Road Registry Billable",9998,4,386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,194,1445,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,236,146,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,117,195,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,882,78,34,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,33
"DotArai Co., Ltd.",1373,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,677,67,21,10,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,35
"Dynadot LLC.",472,11399,8411,244,2,0,1,0,0,0,0,0,0,296,1,0,0,0,0,0,0,0,0,37,0,103,0,0,0,0,50,46,0,0,0,0,0,286
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,33,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,469,1078,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,258,10,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,14,0,0,0,0,0,2,0,0,0,0,0,14
"EuroDNS S.A.",1052,1162,2909,23,3,0,0,2,0,0,0,0,0,121,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,32
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,24,0,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"GMO Internet Inc.d/b/a Onamae.com",49,1578,938,41,1,1,0,0,0,0,0,0,0,46,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,3,13,0,0,0,0,0,43
"Gabia, Inc.",244,185,4,17,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,20
"Gandi SAS",81,12495,19846,189,6,1,0,1,0,0,0,0,0,1739,16,4,0,1,0,0,0,1,0,17,0,676,0,0,0,0,0,67,4,0,0,0,0,196
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3483,752,138,0,0,0,0,0,0,0,0,0,507,0,0,0,0,0,0,0,0,0,206,0,1,0,0,0,0,0,3,0,0,0,0,0,153
"Go Australia Domains, LLC",1151,826,49,0,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,826,195,0,0,0,0,0,0,0,0,0,0,13,0,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2905,87,0,0,0,0,0,0,0,0,0,0,100,12,1,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1204,103,0,0,0,0,0,0,0,0,0,0,21,8,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,88,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"GoDaddy.com, LLC",146,609527,23865,10110,1007,93,0,92,0,0,0,0,0,13483,350,14,10,23,0,0,1,1,0,68,0,407,8,0,0,0,62,27760,4,0,0,0,0,18244
"Google LLC.",895,117696,65396,3032,47,23,3,15,0,0,0,0,0,2722,31,5,3,9,0,1,0,3,0,64,5,48,1,0,0,0,66,1210,1,0,0,0,0,3308
"Gransy s.r.o. d/b/a subreg.cz",1505,727,363,17,1,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,18
"GrepApps Technology Inc.",3886,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2194
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3221,4670,51,0,0,0,0,0,0,0,0,0,102,1,0,0,1,0,0,0,0,0,17,0,10,0,0,0,0,0,14,0,0,0,0,0,53
"IMPERIAL REGISTRATIONS INC",987,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,860,179,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,8,0,0,0,0,0,20
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,21675,30208,319,7,0,0,2,0,0,0,0,0,784,29,5,0,0,0,0,0,1,0,23,0,32,1,0,0,0,0,149,1,0,0,0,0,333
"Ledl.net GmbH",809,422,685,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"Lexsynergy Limited",1466,488,5130,3,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Marcaria.com International",1086,1795,158,4,0,1,0,0,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,11
"MarkMonitor Inc.",292,3662,13125,5,4,0,0,0,0,0,0,0,0,565,659,0,0,0,0,0,0,0,0,9,1,9,0,0,0,0,0,0,0,0,0,0,0,7
"Montenegro Domains, LLC",1152,775,48,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,512,91,17,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,19
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,798,550,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"Name.com, Inc.",625,25267,108938,374,94,5,2,3,0,0,0,0,0,2415,8,8,0,0,0,0,0,0,0,9,1,129,1,0,0,0,6,122,0,0,0,0,0,424
"NameSilo, LLC",1479,5918,666,203,5,0,0,1,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,29,0,9,0,0,0,0,6,49,0,0,0,0,0,214
"NameWeb BVBA",1464,123,383,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Namecamp Limited",2483,3438,4174,0,1,0,0,0,0,0,0,0,0,1001,2,0,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,0,0,0,0,0,0,1
"Namecheap Inc.",1068,83293,7032,3167,67,34,2,13,0,0,0,0,0,4982,28,12,1,8,0,0,0,7,0,82,4,68,0,0,0,0,42,860,0,0,0,0,0,3456
"Nameshield SAS",1251,319,13,1,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co. ltd",1336,45,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,623,85,2,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,6
"OVH sas",433,9372,2420,228,0,0,0,0,0,0,0,0,0,385,5,2,0,0,0,1,0,0,0,14,0,5,0,0,0,0,0,104,0,0,0,0,0,242
"OnlineNIC, Inc.",82,392,244,8,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1680,1722,105,14,6,0,2,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,2,25,0,0,0,0,0,139
"PSI-USA, Inc. dba Domain Robot",151,3125,5002,32,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,1,0,0,0,0,33
"PlanetHoster Inc",2476,23,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Porkbun LLC",1861,8720,15626,319,8,1,0,1,0,0,0,0,0,632,0,2,0,1,0,0,0,0,0,52,0,19,0,0,0,0,0,51,0,0,0,0,0,330
"Realtime Register B.V.",839,2094,1872,38,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,19,0,0,0,0,0,32
"Regional Network Information Center, JSC dba RU-CENTER",463,1021,253,28,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,26
"RegistrarSEC, LLC",2475,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeBrands SAS",1290,100,234,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeNames Ltd.",447,430,81,2,0,0,0,0,0,0,0,0,0,116,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8705,1731,37,3,0,0,0,0,0,0,0,0,182,2,4,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,37
"Staclar, Inc.",3884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,355,603,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Synergy Wholesale Pty Ltd",1609,356,53,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,9
"TLD Registrar Solutions Ltd",1564,1435,635,38,1,0,0,0,0,0,0,0,0,50,8,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,37
"Tucows Domains Inc",69,13145,1182209,357,9,0,0,1,0,0,0,0,0,636,7,0,1,0,0,0,0,0,0,104,0,22,0,0,0,0,12,118,0,0,0,0,0,379
"URL Solutions Inc.",1449,17,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Uniregistrar Corp",1659,3989,6811,35,1,0,0,3,0,0,0,0,0,373,3,0,0,1,0,0,0,0,0,29,0,20,0,0,0,0,0,35,0,0,0,0,0,32
"Variomedia AG",1257,382,254,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,316,198,9,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Webnames.ca Inc.",456,156,300,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,41517,21363,35,0,0,0,0,0,0,0,0,0,4052,7,3,0,0,0,0,0,0,0,353,1,215,0,0,0,0,7,78,0,0,0,0,0,45
"Whois Corp.",100,74,125,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Wild West Domains, LLC",440,2139,161,40,4,0,0,0,0,0,0,0,0,63,4,1,0,1,0,0,1,0,0,8,0,4,0,0,0,0,9,4,0,0,0,0,0,50
"ZYSM Technologies Limited",3783,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1907,123472,55,2,2,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,8,0,0,0,0,0,57
"http.net Internet GmbH",976,171,162,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"united-domains AG",1408,8651,1728,94,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,20,0,0,0,0,0,97
Totals,,1081164,1776634,20309,1302,176,8,137,0,0,0,0,0,38770,1207,73,16,56,0,2,2,14,0,1981,13,1981,13,0,0,0,265,31304,15,0,0,0,0,31457
