registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,19289,36470,321,5,1,0,1,0,0,0,0,0,306,2,0,0,0,0,0,0,0,0,7,1,22,0,0,0,0,4,119,0,0,0,0,0,334
"101domain, Inc.",1011,5646,24603,56,0,0,0,0,0,0,0,0,0,241,4,3,0,0,0,0,0,1,0,16,0,4,0,0,0,0,1,24,0,0,0,0,0,60
"10dencehispahard, s.l.",1403,264,40,4,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
"1API GmbH",1387,10464,31818,157,3,1,0,0,0,0,0,0,0,358,1,2,3,9,0,0,0,0,0,8,0,35,2,0,0,0,0,62,1,0,0,0,0,148
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,4423,4827,109,0,0,0,0,0,0,0,0,0,254,0,1,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,44,1,0,0,0,0,109
"Automattic Inc",1531,396,4,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,4,6,1,0,0,0,0,26
"BB Online UK Limited",134,39,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,85,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,101,46,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Blue Razor Domains, LLC",612,5006,122,0,0,0,0,0,0,0,0,0,0,141,7,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,50,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,3519,2291,9,1,0,0,0,0,0,0,0,0,1498,0,0,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,10,0,0,0,0,0,14
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1626,1686,45,3,1,0,0,0,0,0,0,0,68,1,3,1,0,0,0,0,3,0,9,1,0,0,0,0,0,0,15,1,0,0,0,0,47
"Charleston Road Registry Billable",9998,4,376,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,203,1502,9,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10
"DNC Holdings, Inc.",291,241,168,2,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,8
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,117,195,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,899,70,22,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,18
"DotArai Co., Ltd.",1373,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,712,69,26,8,2,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,34
"Dynadot LLC.",472,11638,8851,168,1,1,0,0,0,0,0,0,0,305,2,0,0,0,0,0,0,0,0,44,0,24,0,0,0,0,36,80,0,0,0,0,0,222
"EJEE Group Holdings Limited",1620,64,98,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,33,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,476,968,4,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,5
"Epik Holdings Inc.",617,293,12,50,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,0,0,0,0,0,0,0,53
"EuroDNS S.A.",1052,1185,3265,21,8,0,0,0,0,0,0,0,0,188,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,24
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1614,973,32,1,0,0,0,0,0,0,0,0,70,1,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,8,0,0,0,0,0,36
"Gabia, Inc.",244,233,4,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Gandi SAS",81,12658,19908,163,1,5,0,2,0,0,0,0,0,552,12,7,1,1,0,0,0,0,0,6,0,19,0,0,0,0,0,122,1,0,0,0,0,169
"Global Domains International, Inc. DBA DomainCostClub.com",1463,3565,1304,43,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,185,0,2,0,0,0,0,0,1,0,0,0,0,0,53
"Go Australia Domains, LLC",1151,823,49,0,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,825,193,0,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2901,90,0,0,0,0,0,0,0,0,0,0,98,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1200,98,0,0,0,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,93,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,630098,29711,25563,906,65,0,73,0,0,0,0,0,7599,422,19,13,14,0,0,0,0,0,50,0,185,24,0,0,0,67,2361,2,0,0,0,0,20684
"Google LLC.",895,120876,67010,3127,51,13,6,17,0,0,0,0,0,3090,39,13,8,9,0,0,0,5,0,131,13,51,1,0,0,0,82,1360,3,0,0,0,0,3159
"Gransy s.r.o. d/b/a subreg.cz",1505,744,376,15,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,16
"GrepApps Technology Inc.",3886,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3249,4808,48,1,1,0,0,0,0,0,0,0,787,0,0,0,0,0,0,0,0,0,28,0,18,0,0,0,0,0,20,0,0,0,0,0,47
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,888,192,28,2,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,27
"Internet Works Online International (HK) Co., Limited",3247,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,22032,30446,353,17,0,0,1,0,0,0,0,0,847,16,2,0,2,0,0,0,0,0,61,0,52,0,0,0,0,1,152,0,0,0,0,0,358
"Ledl.net GmbH",809,429,695,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,9
"Lexsynergy Limited",1466,493,5133,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,1805,178,14,0,0,0,0,0,0,0,0,0,63,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11
"MarkMonitor Inc.",292,3687,13283,6,9,0,0,0,0,0,0,0,0,50,20,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,1,0,0,0,0,0,14
"Montenegro Domains, LLC",1152,774,45,0,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,526,91,14,1,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,18
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,798,564,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Name.com, Inc.",625,25655,111724,401,9,2,0,2,0,0,0,0,0,1215,10,0,1,1,0,0,0,0,0,12,0,35,1,0,0,0,1,149,0,0,0,0,0,411
"NameSilo, LLC",1479,6161,725,169,4,0,0,0,0,0,0,0,0,565,7,0,0,1,0,0,0,1,0,44,2,10,0,0,0,0,7,29,0,0,0,0,0,205
"NameWeb BVBA",1464,123,379,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3421,3946,16,0,0,0,1,0,0,0,0,0,281,0,0,3,0,0,0,0,0,0,6,0,52,0,0,0,0,0,1,0,0,0,0,0,20
"Namecheap Inc.",1068,86134,7338,2797,101,23,2,14,0,1,0,0,0,3383,37,16,2,10,0,0,1,2,0,118,8,60,0,0,0,0,28,847,1,0,0,0,0,2836
"Nameshield SAS",1251,341,50,17,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,16
"Net-Chinese Co. ltd",1336,46,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,701,87,29,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,46
"OVH sas",433,9607,2446,252,0,0,0,0,0,0,0,0,0,1115,8,1,0,1,0,0,0,0,0,9,0,7,0,0,0,0,0,105,0,0,0,0,0,235
"OnlineNIC, Inc.",82,402,244,8,0,0,0,3,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,1860,1901,135,17,2,0,4,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,182
"PSI-USA, Inc. dba Domain Robot",151,3160,5024,38,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,35
"PlanetHoster Inc",2476,29,4,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Porkbun LLC",1861,9035,16651,254,8,2,1,2,0,0,0,0,0,447,2,2,0,0,0,0,0,1,0,68,0,14,0,0,0,0,1,64,0,0,0,0,0,265
"Realtime Register B.V.",839,2150,1926,41,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,21,1,6,0,0,0,0,0,14,0,0,0,0,0,37
"Regional Network Information Center, JSC dba RU-CENTER",463,1041,301,21,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,23
"RegistrarSEC, LLC",2475,60,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeBrands SAS",1290,101,239,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeNames Ltd.",447,432,83,1,0,0,0,0,0,0,0,0,0,178,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8749,2301,42,1,0,0,0,0,0,0,0,0,232,4,1,1,0,0,0,0,0,0,2,0,29,0,0,0,0,0,21,0,0,0,0,0,48
"Staclar, Inc.",3884,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Super Registry Inc.",675,359,619,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,371,57,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,14
"TLD Registrar Solutions Ltd",1564,1449,727,40,1,0,0,1,0,0,0,0,0,69,0,0,0,1,0,0,0,0,0,4,0,29,0,0,0,0,1,22,0,0,0,0,0,39
"Tucows Domains Inc",69,13489,1211430,360,10,2,0,2,0,0,0,0,0,1433,4,1,0,0,0,0,0,0,0,20,0,40,0,0,0,0,7,119,0,0,0,0,0,361
"URL Solutions Inc.",1449,19,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Uniregistrar Corp",1659,4007,6565,38,1,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,67,0,0,0,0,0,19,0,0,0,0,0,34
"Variomedia AG",1257,383,254,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,327,165,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,11
"Webnames.ca Inc.",456,157,297,1,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"West263 International Limited",1915,41568,23370,61,0,0,0,0,0,0,0,0,0,1686,5,9,0,0,0,0,0,0,0,31,0,195,0,0,0,0,9,302,0,0,0,0,0,293
"Whois Corp.",100,76,130,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Wild West Domains, LLC",440,2178,165,36,6,0,0,1,0,0,0,0,0,104,3,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,1,11,0,0,0,0,0,42
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,3135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1997,129021,77,3,3,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,9,0,0,0,0,0,83
"http.net Internet GmbH",976,173,168,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"united-domains AG",1408,8752,1722,119,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,13,0,0,0,0,0,109
Totals,,1111960,1827571,35460,1185,127,9,124,0,1,0,0,0,29140,635,85,35,50,0,0,1,14,0,1068,29,1068,29,0,0,0,252,6227,12,0,0,0,0,31133
