registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,12614,34816,181,5,0,0,1,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,20,1,619,0,0,0,0,1,12,0,0,0,0,0,214
"101domain, Inc.",1011,4763,27911,26,1,0,0,0,0,0,0,0,0,425,5,4,0,0,0,0,4,0,0,0,0,180,0,0,0,0,0,5,0,0,0,0,0,33
"1API GmbH",1387,6854,21017,134,0,0,0,0,0,0,0,0,0,177,0,0,0,1,0,0,0,0,0,89,0,945,1,0,0,0,1,11,0,0,0,0,0,145
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2747,4056,61,0,0,0,0,0,0,0,0,0,409,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,1,0,0,0,0,0,67
"Automattic Inc",1531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB Online UK Limited",134,9,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,43,14,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Blue Razor Domains, LLC",612,5171,55,0,0,0,0,0,0,0,0,0,0,537,24,0,1,0,0,0,0,1,0,0,0,131,2,0,0,0,0,12,0,0,0,0,0,0
"Brandsight, Inc.",3786,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,17,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,2215,1723,17,0,0,0,0,0,0,0,0,0,1033,61,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,2,0,0,0,0,0,21
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,615,503,27,1,1,0,0,0,0,0,0,0,50,5,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,0,0,0,0,0,0,32
"Charleston Road Registry Billable",9998,4,304,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,213,1300,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,2
"Crazy Domains FZ-LLC",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,94,49,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,98,215,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,473,89,14,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,18
"Dynadot LLC.",472,5991,11868,80,0,2,0,1,0,0,0,0,0,842,1,2,0,0,0,0,0,0,0,58,0,34,0,0,0,0,22,1,0,0,0,0,0,123
"EJEE Group Holdings Limited",1620,56,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,137,40,1,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,424,1154,1,0,0,0,0,0,0,0,0,0,120,0,0,6,0,0,0,0,0,0,6,0,8,0,0,0,0,0,3,0,0,0,0,0,3
"Epik Holdings Inc.",617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,743,2400,17,1,0,0,0,0,0,0,0,0,183,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19
"Focus IP, Inc. dba AppDetex",3235,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,718,837,27,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24
"Gandi SAS",81,8187,20535,141,5,3,0,0,0,0,0,0,0,865,19,7,1,1,0,0,0,0,0,12,3,88,1,0,0,0,1,0,0,0,0,0,0,160
"Global Domains International, Inc. DBA DomainCostClub.com",1463,828,1316,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,8
"Go Australia Domains, LLC",1151,862,47,0,0,0,0,0,0,0,0,0,0,75,8,2,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,850,118,0,0,0,0,0,0,0,0,0,0,65,2,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, LLC",1149,3021,68,0,0,0,0,0,0,0,0,0,0,288,16,2,1,0,0,0,0,0,0,0,0,69,1,0,0,0,0,9,0,0,0,0,0,0
"Go France Domains, LLC",1153,1252,186,0,0,0,0,0,0,0,0,0,0,133,13,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,159613,8788,4883,533,49,0,60,0,0,0,0,0,11408,454,21,9,33,0,0,0,1,0,540,2,1193,15,0,0,0,38,365,0,0,0,0,0,12216
"Google LLC.",895,50238,36887,1261,0,0,0,0,0,0,0,0,0,314,13,2,1,3,0,0,0,2,0,831,6,75,0,0,0,0,9,309,0,0,0,0,0,1267
"Gransy s.r.o. d/b/a subreg.cz",1505,345,303,17,0,0,0,0,0,0,0,0,0,50,0,0,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,9
"Hongkong Domain Name Information Management Co., Ltd.",2251,31,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,1751,3592,32,0,1,0,1,0,0,0,0,0,635,2,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,9,0,0,0,0,0,62
"INWX GmbH & Co. KG",1420,323,77,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,1,0,0,0,0,0,15
"Key-Systems LLC",1345,13509,16907,282,0,4,0,1,0,0,0,0,0,616,25,0,0,0,0,0,0,0,0,39,1,169,0,0,0,0,0,10,0,0,0,0,0,293
"Ledl.net GmbH",809,237,284,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"Lexsynergy Limited",1466,393,4283,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International",1086,1495,1593,9,2,0,0,0,0,0,0,0,0,149,0,3,0,1,0,0,0,1,0,2,0,107,0,0,0,0,1,0,0,0,0,0,0,11
"MarkMonitor Inc.",292,2911,11247,12,63,0,0,8,0,0,0,0,0,27,8,0,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,1,0,0,0,0,0,82
"Montenegro Domains, LLC",1152,793,123,0,0,0,0,0,0,0,0,0,0,81,4,0,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2,0,0,0,0,0,0
"NETIM SARL",1519,210,48,2,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,5
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,684,1302,3,0,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Name.com, Inc.",625,17062,115804,208,0,0,0,0,0,0,0,0,0,1641,13,3,0,1,0,0,0,0,0,15,1,805,2,0,0,0,3,113,0,0,0,0,0,183
"NameSilo, LLC",1479,620,24,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426,0,0,0,0,0,0,2,0,0,0,0,0,0,55
"NameWeb BVBA",1464,68,236,1,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Namecamp Limited",2483,3175,9177,8,0,0,0,0,0,0,0,0,0,366,0,0,0,0,0,0,0,0,0,13,0,454,0,0,0,0,0,14,0,0,0,0,0,6
"Namecheap Inc.",1068,38420,2153,1318,36,13,0,13,0,0,0,0,0,2474,25,7,2,12,0,0,0,2,0,343,6,188,0,0,0,0,4,14,0,0,0,0,0,1312
"Nameshield SAS",1251,228,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Net-Chinese Co. ltd",1336,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,361,18,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OVH sas",433,4064,1594,172,0,0,0,0,0,0,0,0,0,1139,4,1,0,1,0,1,0,0,0,112,0,15,0,0,0,0,0,0,0,0,0,0,0,183
"OnlineNIC, Inc.",82,230,159,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,2114,4299,28,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,12,0,0,0,0,0,34
"Porkbun LLC",1861,3785,6963,82,2,0,0,1,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,1062,1,33,0,0,0,0,0,0,0,0,0,0,0,84
"Realtime Register B.V.",839,1170,683,23,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,53,0,2,0,0,0,0,0,6,0,0,0,0,0,19
"Regional Network Information Center, JSC dba RU-CENTER",463,432,278,13,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
"SafeBrands SAS",1290,90,205,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2
"SafeNames Ltd.",447,391,110,1,0,0,0,0,0,0,0,0,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,21,47,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8381,2099,65,0,0,0,0,0,0,0,0,0,242,4,2,0,1,0,0,0,2,0,53,0,87,0,0,0,0,0,0,0,0,0,0,0,68
"Super Registry Inc.",675,203,306,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,109,13,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"TLD Registrar Solutions Ltd",1564,456,253,33,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,33
"Tucows Domains Inc",69,5621,550663,191,1,1,1,0,0,0,0,0,0,1205,4,2,3,1,0,0,0,0,0,99,2,14,0,0,0,0,2,0,0,0,0,0,0,203
"Uniregistrar Corp",1659,2862,7885,28,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,0,0,0,0,106,0,182,0,0,0,0,0,5,0,0,0,0,0,29
"Variomedia AG",1257,331,233,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Web Commerce Communications Limited dba WebNic.cc",460,57,36,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"Webnames.ca Inc.",456,128,340,1,0,0,0,0,0,0,0,0,0,30,10,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1
"West263 International Limited",1915,29767,45605,262,0,0,0,0,0,0,0,0,0,3795,10,1,1,0,0,0,0,1,0,1824,0,78,0,0,0,0,0,0,0,0,0,0,0,228
"Wild West Domains, LLC",440,1098,62,33,5,0,0,1,0,0,0,0,0,67,3,0,0,0,0,0,0,0,0,7,0,35,1,0,0,0,0,0,0,0,0,0,0,42
"ZYSM Technologies Limited",3783,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,3588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2808,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,331,70346,71,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"http.net Internet GmbH",976,77,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"united-domains AG",1408,6989,2376,54,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,15,0,70,0,0,0,0,0,29,0,0,0,0,0,54
Totals,,420498,1044664,9960,659,78,1,87,0,0,0,0,0,30818,741,66,26,60,0,1,5,10,0,6221,23,6221,23,0,0,0,85,955,0,0,0,0,0,17530
