registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,13346,28067,207,7,1,0,0,0,0,0,0,0,276,1,0,0,0,0,0,0,0,0,7,1,12,0,0,0,0,2,169,1,0,0,0,0,214
"101domain, Inc.",1011,4950,26495,46,3,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,31,0,0,0,0,0,64
"10dencehispahard, s.l.",1403,22,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"1API GmbH",1387,7963,21421,125,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,5,0,22,0,0,0,0,0,588,0,0,0,0,0,190
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,2977,3771,52,0,0,0,0,0,0,0,0,0,49,0,0,0,1,0,0,0,0,0,6,0,8,0,0,0,0,0,19,0,0,0,0,0,52
"Automattic Inc",1531,20,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
"BB Online UK Limited",134,18,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,52,12,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Blue Razor Domains, LLC",612,5158,65,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,22,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,2312,1797,12,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,2,0,0,0,0,0,13
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,723,385,22,4,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,31
"Charleston Road Registry Billable",9998,4,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Corehub, S.R.L.",15,211,1308,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,105,45,4,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,99,217,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,531,76,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"Dreamscape Networks International Pte Ltd.",1291,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC.",472,7224,7939,269,2,2,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,33,67,0,0,0,0,0,306
"EJEE Group Holdings Limited",1620,56,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,137,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Entorno Digital, S.A.",696,428,1106,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Epik Holdings Inc.",617,16,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"EuroDNS S.A.",1052,821,2439,10,4,0,0,1,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,18
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GMO Internet Inc.d/b/a Onamae.com",49,834,900,25,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Gandi SAS",81,8823,16354,174,2,1,0,1,0,0,0,0,0,118,4,1,0,0,0,0,0,0,0,5,0,17,0,0,0,0,1,133,0,0,0,0,0,169
"Global Domains International, Inc. DBA DomainCostClub.com",1463,906,994,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,187,0,0,0,0,0,3
"Go Australia Domains, LLC",1151,858,41,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,848,166,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,3009,71,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,1250,160,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,228842,9717,8166,854,108,0,76,0,0,0,0,0,2609,105,1,2,4,0,0,0,0,0,24,0,82,10,0,0,0,43,2875,3,0,0,0,0,25858
"Google LLC.",895,56401,30865,1523,0,0,0,0,0,0,0,0,0,1062,6,1,1,4,0,0,1,2,0,26,1,7,0,0,0,0,4,918,1,0,0,0,0,1505
"Gransy s.r.o. d/b/a subreg.cz",1505,385,219,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,1945,3176,43,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0,462
"INWX GmbH & Co. KG",1420,388,86,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,0,0,0,0,11
"Key-Systems LLC",1345,14800,19713,302,4,1,0,2,0,0,0,0,0,201,2,0,0,0,0,0,0,0,0,16,3,5,0,0,0,0,0,120,0,0,0,0,0,301
"Ledl.net GmbH",809,266,374,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Lexsynergy Limited",1466,408,4519,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Marcaria.com International",1086,1549,178,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,7,0,0,0,0,0,14
"MarkMonitor Inc.",292,3076,11973,26,10,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,33
"Montenegro Domains, LLC",1152,790,9,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,241,27,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,13
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,723,716,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
"Name.com, Inc.",625,18160,83007,277,4,1,0,0,0,0,0,0,0,213,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,6,174,0,0,0,0,0,299
"NameSilo, LLC",1479,2233,56,772,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0,765
"NameWeb BVBA",1464,78,254,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Namecamp Limited",2483,3397,6540,45,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,51,0,0,0,0,0,43
"Namecheap Inc.",1068,42658,2256,1095,26,13,1,2,0,0,0,0,0,947,13,2,1,3,0,0,0,0,0,27,0,21,0,0,0,0,4,1097,0,0,0,0,0,1145
"Nameshield SAS",1251,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nom-IQ Limited dba Com Laude",470,393,18,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"OVH sas",433,4821,1586,198,0,0,0,0,0,0,0,0,0,86,0,1,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,55,0,0,0,0,0,209
"OnlineNIC, Inc.",82,271,188,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
"PSI-USA, Inc. dba Domain Robot",151,2297,4382,40,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,55
"Porkbun LLC",1861,4548,6608,149,3,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,43,0,0,0,0,0,135
"Realtime Register B.V.",839,1286,732,37,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,18,0,0,0,0,0,36
"Regional Network Information Center, JSC dba RU-CENTER",463,499,154,16,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,17
"SafeBrands SAS",1290,91,205,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeNames Ltd.",447,392,95,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Secura GmbH",111,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7909,1654,34,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,42
"Super Registry Inc.",675,216,330,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Synergy Wholesale Pty Ltd",1609,142,11,9,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7144
"TLD Registrar Solutions Ltd",1564,600,279,43,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,48
"Tucows Domains Inc",69,6575,573203,245,10,0,0,3,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,8,2,3,0,0,0,0,3,250,0,0,0,0,0,264
"Uniregistrar Corp",1659,3070,6976,52,3,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,131,0,0,0,0,0,40
"Variomedia AG",1257,335,231,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,113,50,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15
"Webnames.ca Inc.",456,139,272,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"West263 International Limited",1915,36931,38870,2819,1,0,0,0,0,0,0,0,0,99,0,1,0,0,0,0,0,0,0,32,0,12,0,0,0,0,119,486,0,0,0,0,0,2747
"Whois Networks",100,4,14,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Wild West Domains, LLC",440,1189,60,17,1,0,0,1,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,16
"ZYSM Technologies Limited",3783,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,3278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,454,75648,27,1,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,7,0,14,0,0,0,0,0,0,0,0,0,0,0,29
"http.net Internet GmbH",976,93,52,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
"united-domains AG",1408,7171,1436,62,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,1,18,0,0,0,0,0,54
Totals,,520257,1007199,17113,948,133,1,87,0,0,0,0,0,6523,144,10,5,12,0,0,2,2,0,270,11,270,11,0,0,0,218,7597,5,0,0,0,0,42519
