registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,15611,29647,326,6,0,0,1,0,0,0,0,0,2385,1,0,0,0,0,0,0,0,0,2,0,17,0,0,0,0,1,754,1,0,0,0,0,306
"101domain, Inc.",1011,5247,25523,77,0,0,0,0,0,0,0,0,0,221,3,0,0,0,0,0,1,0,0,5,0,10,0,0,0,0,0,7,0,0,0,0,0,107
"10dencehispahard, s.l.",1403,174,14,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,18
"1API GmbH",1387,8183,26477,131,0,1,0,0,0,0,0,0,0,1063,0,0,0,2,0,0,0,0,0,11,0,10,0,0,0,0,0,62,0,0,0,0,0,135
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,3031,4358,115,0,0,0,0,0,0,0,0,0,339,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,57,0,0,0,0,0,114
"Automattic Inc",1531,161,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,18
"BB Online UK Limited",134,12,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,67,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Blacknight Internet Solutions Ltd",1448,72,32,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blue Razor Domains, LLC",612,5075,104,0,0,0,0,0,0,0,0,0,0,1507,1,0,0,1,0,0,0,0,0,0,0,3,3,0,0,0,0,7,0,0,0,0,0,0
"Brandsight, Inc.",3786,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,38,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"CSC Corporate Domains, Inc.",299,3344,2161,18,0,1,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,2,4,7,0,0,0,0,0,1,0,0,0,0,0,20
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1053,879,38,2,3,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,5,0,0,0,0,0,44
"Charleston Road Registry Billable",9998,4,348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,9,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,190,1342,5,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5
"DNC Holdings, Inc.",291,180,60,6,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,109,233,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,676,105,18,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,19
"DotArai Co., Ltd.",1373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd.",1291,355,40,34,10,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,40
"Dynadot LLC.",472,8552,8678,103,2,1,0,0,0,0,0,0,0,553,0,0,0,0,0,0,0,0,0,44,0,93,0,0,0,0,23,51,0,0,0,0,0,133
"EJEE Group Holdings Limited",1620,64,96,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
"EnCirca",455,134,55,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Entorno Digital, S.A.",696,448,1080,3,0,0,0,0,0,0,0,0,0,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Epik Holdings Inc.",617,117,2,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,6
"EuroDNS S.A.",1052,956,2607,9,2,0,0,0,0,0,0,0,0,63,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,4,0,0,0,0,0,14
"Focus IP, Inc. dba AppDetex",3235,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet Inc.d/b/a Onamae.com",49,1160,845,33,2,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34
"Gandi SAS",81,11333,18502,175,2,0,0,1,0,0,0,0,0,397,8,1,0,1,0,0,0,0,0,6,0,13,0,0,0,0,0,68,27,0,0,0,0,172
"Global Domains International, Inc. DBA DomainCostClub.com",1463,1665,960,17,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,18
"Go Australia Domains, LLC",1151,843,45,0,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,838,177,0,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0
"Go China Domains, LLC",1149,2937,68,0,0,0,0,0,0,0,0,0,0,1026,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,5,0,0,0,0,0,0
"Go France Domains, LLC",1153,1224,100,0,0,0,0,0,0,0,0,0,0,459,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,505472,15747,4162,744,65,0,62,0,0,0,0,0,28249,126,13,3,14,0,0,1,0,0,119,0,146,53,0,0,0,99,1603,29,0,0,0,0,5038
"Google LLC.",895,85282,47869,3288,0,0,0,0,0,0,0,0,0,12227,13,4,3,3,0,0,0,4,0,69,11,28,0,0,0,0,96,940,89,0,0,0,0,3859
"Gransy s.r.o. d/b/a subreg.cz",1505,537,320,13,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14
"Hongkong Domain Name Information Management Co., Ltd.",2251,32,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,2611,4106,58,3,0,0,0,0,0,0,0,0,175,0,1,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,9,3,0,0,0,0,54
"IMPERIAL REGISTRATIONS INC",987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,611,150,28,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,19
"Key-Systems LLC",1345,18016,28123,381,3,1,1,0,0,0,0,0,0,3963,0,2,0,0,0,0,0,0,0,37,0,26,0,0,0,0,1,1126,4,0,0,0,0,392
"Ledl.net GmbH",809,327,546,6,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Lexsynergy Limited",1466,461,4852,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International",1086,1657,520,14,1,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,14
"MarkMonitor Inc.",292,3312,11510,10,61,0,0,0,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,83,0,0,0,0,0,78
"Montenegro Domains, LLC",1152,781,40,0,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"NETIM SARL",1519,324,37,10,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,789,776,0,0,0,0,0,0,0,0,0,0,167,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Name.com, Inc.",625,21041,99346,395,11,1,0,1,0,0,0,0,0,665,11,1,0,0,0,0,0,0,0,7,0,18,0,0,0,0,3,82,0,0,0,0,0,389
"NameSilo, LLC",1479,3976,217,223,2,2,0,0,0,0,0,0,0,344,0,0,0,0,0,0,0,0,0,17,0,4,0,0,0,0,1,7,1,0,0,0,0,181
"NameWeb BVBA",1464,102,334,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Namecamp Limited",2483,3343,5051,29,0,0,0,1,0,0,0,0,0,370,1,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,1,1,0,0,0,0,35
"Namecheap Inc.",1068,57741,3261,2736,69,33,4,16,0,0,0,0,0,1974,16,6,0,2,0,0,0,0,0,64,7,31,0,0,0,0,17,572,6,0,0,0,0,3047
"Nameshield SAS",1251,281,4,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,42,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-IQ Limited dba Com Laude",470,455,78,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"OVH sas",433,6998,1410,290,0,0,0,0,0,0,0,0,0,462,0,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,61,1,0,0,0,0,299
"OnlineNIC, Inc.",82,336,213,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,587,830,71,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1494
"PSI-USA, Inc. dba Domain Robot",151,2665,4831,44,0,0,0,0,0,0,0,0,0,1099,0,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,0,1,0,0,0,0,0,46
"Porkbun LLC",1861,6354,10384,196,0,0,0,0,0,0,0,0,0,237,2,0,2,1,0,0,0,0,0,28,0,22,0,0,0,0,0,55,0,0,0,0,0,215
"Realtime Register B.V.",839,1651,919,33,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,4,35,3,0,0,0,0,0,72,0,0,0,0,0,33
"Regional Network Information Center, JSC dba RU-CENTER",463,742,197,25,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,25
"RegistrarSEC, LLC",2475,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"SafeBrands SAS",1290,98,228,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"SafeNames Ltd.",447,408,99,14,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8336,2172,65,0,0,0,0,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,24,0,0,0,0,0,66
"Super Registry Inc.",675,299,510,2,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Synergy Wholesale Pty Ltd",1609,242,32,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,12
"TLD Registrar Solutions Ltd",1564,989,484,35,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0,35
"Tucows Domains Inc",69,9690,1125211,385,6,1,0,2,0,0,0,0,0,601,10,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,12,59,0,0,0,0,0,399
"URL Solutions Inc.",1449,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7
"Uniregistrar Corp",1659,3423,7576,37,0,0,0,0,0,0,0,0,0,547,0,0,0,0,0,0,0,0,0,7,0,29,0,0,0,0,0,26,5,0,0,0,0,32
"Variomedia AG",1257,366,246,2,0,0,0,0,0,0,0,0,0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Web Commerce Communications Limited dba WebNic.cc",460,198,154,14,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,22
"Webnames.ca Inc.",456,145,286,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"West263 International Limited",1915,40171,40327,52,4,0,0,0,0,0,0,0,0,2247,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,4,57,0,0,0,0,0,266
"Whois Corp.",100,42,77,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Wild West Domains, LLC",440,1494,94,28,2,0,0,0,0,0,0,0,0,244,3,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,1,5,1,0,0,0,0,35
"ZYSM Technologies Limited",3783,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,1563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,1441,117527,31,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,41
"http.net Internet GmbH",976,118,89,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,7669,1484,68,0,0,0,0,0,0,0,0,0,3516,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,81,2,0,0,0,0,72
Totals,,875823,1667386,13930,939,113,5,86,0,0,0,0,0,67999,239,34,8,24,0,0,2,4,0,558,64,558,64,0,0,0,265,5981,172,0,0,0,0,17506
