registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names Inc.",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1&1 Internet SE",83,20466,37237,225,0,1,0,1,0,0,0,0,0,508,1,0,0,0,0,0,0,0,0,6,0,17,0,0,0,0,1,97,0,0,0,0,0,225
"101domain, Inc.",1011,5869,23227,39,2,1,0,0,0,0,0,0,0,51,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,48
"10dencehispahard, s.l.",1403,290,57,6,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
"1API GmbH",1387,11532,34783,232,2,0,0,0,0,0,0,0,0,220,2,1,0,0,0,0,0,0,0,23,0,14,2,0,0,0,0,65,0,0,0,0,0,397
"Alpnames Limited",1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc.",106,5012,4911,101,1,0,0,0,0,0,0,0,0,136,3,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,39,0,0,0,0,0,104
"Automattic Inc",1531,479,6,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,7,0,0,0,0,0,11
"BB Online UK Limited",134,46,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Beijing Brandma International Networking Technology Ltd.",2910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,86,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,111,66,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Blue Razor Domains, LLC",612,5003,131,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"CNOBIN INFORMATION TECHNOLOGY LIMITED",3254,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,56,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,3623,2569,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,21
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,1855,1926,45,1,1,0,0,0,0,0,0,0,56,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,42
"Charleston Road Registry Billable",9998,4,408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Charleston Road Registry NonBillable",9999,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Communigal Communications",418,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,214,1556,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,6
"DNC Holdings, Inc.",291,270,180,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies Ltd.",10007,122,200,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DomainName, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,986,91,13,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
"DotArai Co., Ltd.",1373,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dotname Korea Corp.",1132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dreamscape Networks International Pte Ltd.",1291,869,82,15,7,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,30
"Dynadot LLC.",472,13061,9164,414,5,0,0,0,0,0,0,0,0,159,0,0,0,1,0,0,0,0,0,10,0,13,0,0,0,0,18,267,0,0,0,0,0,378
"EJEE Group Holdings Limited",1620,64,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,134,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,481,1329,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Epik Holdings Inc.",617,468,10,30,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,10,0,0,0,0,0,32
"EuroDNS S.A.",1052,1259,2987,12,2,0,0,0,0,0,0,0,0,31,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,14
"FBS INC.",1110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba AppDetex",3235,54,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"GMO Internet Inc.d/b/a Onamae.com",49,1785,1075,23,0,0,0,1,0,0,0,0,0,122,3,1,1,0,0,0,0,0,0,0,0,4,2,0,0,0,0,16,0,0,0,0,0,35
"Gabia, Inc.",244,399,8,23,3,3,0,1,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,47
"Gandi SAS",81,13448,19322,169,3,1,0,1,0,0,0,0,0,215,5,2,1,0,0,0,0,0,0,15,0,5,0,0,0,0,1,109,0,0,0,0,0,168
"Global Domains International, Inc. DBA DomainCostClub.com",1463,4153,614,43,0,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,21,0,0,0,0,0,41
"Go Australia Domains, LLC",1151,819,56,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,824,216,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, LLC",1149,2899,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go France Domains, LLC",1153,1195,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Corporate Domains, LLC",3786,155,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,1
"GoDaddy.com, LLC",146,654842,25771,3563,744,83,0,151,0,0,0,0,0,9547,152,29,5,10,0,0,0,0,0,43,1,73,0,0,0,0,40,3386,9,0,0,0,0,4709
"Google LLC.",895,135833,71466,2933,57,22,1,15,0,0,0,0,0,3591,15,6,2,1,0,0,0,5,0,43,2,25,0,0,0,0,41,1720,4,0,0,0,0,3105
"Gransy s.r.o. d/b/a subreg.cz",1505,835,382,19,2,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,18
"GrepApps Technology Inc.",3886,38,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,32833
"Hongkong Domain Name Information Management Co., Ltd.",2251,17,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. dba Openprovider",1647,3542,4838,57,0,0,0,0,0,0,0,0,0,80,1,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,56
"IMPERIAL REGISTRATIONS INC",987,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH & Co. KG",1420,981,162,23,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,21
"Internet Works Online International (HK) Co., Limited",3247,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,23714,31492,351,24,2,0,2,0,0,0,0,0,584,4,0,0,0,0,0,0,0,0,24,0,14,0,0,0,0,3,164,1,0,0,0,0,414
"Ledl.net GmbH",809,463,765,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Lexsynergy Limited",1466,506,5314,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Marcaria.com International",1086,1855,142,12,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,14
"MarkMonitor Inc.",292,3768,13552,38,13,0,0,0,0,0,0,0,0,137,26,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,50
"Montenegro Domains, LLC",1152,768,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM SARL",1519,598,101,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,16
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,803,162,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Name.com, Inc.",625,27901,102270,334,1,2,0,1,0,0,0,0,0,365,2,1,0,1,0,0,1,1,0,4,0,11,0,0,0,0,7,205,0,0,0,0,0,488
"NameSilo, LLC",1479,7537,887,216,1,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,1,176,0,0,0,0,0,313
"NameWeb BVBA",1464,124,378,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Namecamp Limited",2483,3491,3772,5,1,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,7
"Namecheap Inc.",1068,99069,9520,2144,61,18,2,13,0,0,0,0,0,1980,35,10,1,16,0,0,0,1,0,42,0,42,1,0,0,0,24,1860,2,0,0,0,0,2042
"Nameshield SAS",1251,360,52,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co. ltd",1336,50,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Nom-IQ Limited dba Com Laude",470,749,88,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OVH sas",433,10628,2379,237,0,0,0,0,0,0,0,0,0,353,3,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,78,0,0,0,0,0,230
"OnlineNIC, Inc.",82,425,220,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,1
"OwnRegistrar Inc.",1250,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2801,2497,147,15,2,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,48,0,0,0,0,0,164
"PSI-USA, Inc. dba Domain Robot",151,3444,5132,48,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,13,0,0,0,0,0,52
"PlanetHoster Inc",2476,48,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Porkbun LLC",1861,10590,18201,334,6,7,0,0,0,0,0,0,0,202,3,0,0,0,0,0,1,0,0,18,0,9,0,0,0,0,1,113,0,0,0,0,0,404
"Realtime Register B.V.",839,2300,1996,39,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,1,15,0,0,0,0,0,35
"Regional Network Information Center, JSC dba RU-CENTER",463,1170,299,33,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,34
"RegistrarSEC, LLC",2475,68,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"SafeBrands SAS",1290,104,248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeNames Ltd.",447,437,79,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
"Secura GmbH",111,23,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,8937,1662,34,2,0,0,0,0,1,0,0,0,84,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,34
"Staclar, Inc.",3884,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Super Registry Inc.",675,377,500,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Synergy Wholesale Pty Ltd",1609,475,117,16,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,19
"TLD Registrar Solutions Ltd",1564,1597,699,23,1,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,2,21,1,0,0,0,0,28
"Tucows Domains Inc",69,15198,1244833,410,12,4,1,2,0,0,0,0,0,427,8,2,0,2,0,0,0,0,0,6,0,17,1,0,0,0,6,146,0,0,0,0,0,459
"URL Solutions Inc.",1449,32,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"Uniregistrar Corp",1659,4243,6077,30,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,23,0,0,0,0,0,39
"Variomedia AG",1257,397,254,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Web Commerce Communications Limited dba WebNic.cc",460,375,178,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,9
"Webnames.ca Inc.",456,160,288,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
"West263 International Limited",1915,42639,14619,141,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,12,0,6,0,0,0,0,8,1403,0,0,0,0,0,2774
"Whois Corp.",100,93,146,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Wild West Domains, LLC",440,2412,163,29,8,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,37
"ZYSM Technologies Limited",3783,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,111,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,39,2109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2315,129853,57,4,4,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,15,0,0,0,0,0,67
"http.net Internet GmbH",976,190,180,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"united-domains AG",1408,9170,1199,105,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,37,1,0,0,0,0,108
Totals,,1186781,1847806,12931,979,151,4,189,0,1,0,0,0,20387,273,57,13,34,0,0,3,9,0,345,6,345,6,0,0,0,161,10279,18,0,0,0,0,50291
