﻿Identifier,Title,Description,Keyword*,Theme*,Is Part Of*,Published,"Published
as Data","Published
as Other",Landing Page,
brda,Bulk Registration Data Access,"Optional Full (contacts+) or Thin (name servers, registrar, dates)",,,,no,-,-,-,
tld-zones,Zone files,DNS Zonefile format,,,,restricted,yes,app,https://czds.icann.org/en,
sla-monitoring,"SLA Monitoring (""Zabbix"")",,,,,no,-,-,,
l-root,L Root,Packet level data captured from ICANN operated L Root instances,,,,restricted,yes,-,https://www.dns-oarc.net,
l-root-summarized,L Root (Summary),Summary of: Packet level data captured from ICANN operated L Root instances,,,,yes,no,dashboard,http://stats.dns.icann.org/hedgehog/,
daar,Domain Abuse Activity Reporting System,"The data are an aggregated set of registry zone data, domain name registration data and approximately 20 domain blocklist or domain reputation lists.",,,,no,-,-,-,
daar-summarized,Summarized Domain Abuse Activity Reporting System (Summary),"Summary of: The data are an aggregated set of registry zone data, domain name registration data and approximately 20 domain blocklist or domain reputation lists.",,,,planned,no,report,-,
top-level-domains,Top Level Domains,Authoritative List of TLDs,,,,yes,yes,-,https://data.iana.org/TLD/tlds-alpha-by-domain.txt,
registrars,Registrars,Authoritative list of registrars,,,,yes,yes,-,"http://www.internic.net/registrars.csv
",
reserved-names,Reserved Names,Authoritative list of names that cannot be registered,,,,yes,yes,page,https://www.icann.org/sites/default/files/packages/reserved-names/ReservedNames.xml,
sunrise-claims,Sunrise and Claims,List of all sunrise periods and claims periods and their details,,,,yes,yes,dashboard,https://newgtlds.icann.org/en/program-status/sunrise-claims-periods,
transaction-reports,Transactions Report,,,,,yes,yes,-,https://www.icann.org/resources/pages/registry-reports,
operator-reports,Operator Report,,,,,yes,yes,-,https://www.icann.org/resources/pages/registry-reports,
activity-reports,Activity Report,,,,,yes,yes,-,https://www.icann.org/resources/pages/registry-reports,
funded-travellers,Travel Report,"Details of funding provided to individual travellers with attributes including costs, class, and other payments
",,,,yes,yes,report,https://community.icann.org/display/trvlconstit/Travel+Report,
root-zone,Root Zone,Root zone,,,,yes,yes,-,http://www.internic.net/domain/root.zone,
[multiple],Protocol parameter registers,3000+ different datasets of protocol parameter registers as specified by the IETF,,,,yes,yes,page,,
registrars-contracted,Contracted Parties - Registrars,"Authoritative list contracted registrars, their contract version, country of residence and contact details",,,,yes,no,page,"https://www.icann.org/registrar-reports/accredited-list.html
https://www.icann.org/registrar-reports/accreditation-qualified-list.html",
registries-contracted,Contracted Parties - Registries,List of contracted registries and links to their agreements,,,,yes,no,page,"https://www.icann.org/resources/pages/listing-2012-02-25-en
https://www.icann.org/resources/pages/registries/registries-agreements-en",
meeting-registrations,ICANN Meeting Registration Data,"Participant registration data - Checked in, gender, geographic, interests, potential session attendance etc ",,,,no,-,-,-,
meeting-registrations-summary,ICANN Meeting Registration Data (Summary),"Summary of: Participant registration data - Checked in, gender, geographic, interests, potential session attendance etc ",,,,yes,no,report,https://meetings.icann.org/en/data-reports,
meeting-session,ICANN Meeting Session Data including Remote Participation,"Data on the ICANN meetings, session types, hours, attendance, remote participants, how long they engaged, what service they used (Adobe Connect or one of the streams), language of stream etc",,,,no,-,-,-,
meeting-session-summary,ICANN Meeting Session Data including Remote Participation (Summary),"Summary of: Data on the ICANN meetings, session types, hours, attendance, remote participants, how long they engaged, what service they used (Adobe Connect or one of the streams), language of stream etc",,,,yes,no,report,https://meetings.icann.org/en/data-reports,
meeting-schedule-apps,ICANN Meeting Schedule Website and Mobile App Usage,"App/site usage analytics - users, sessions, participation links, etc",,,,no,-,-,-,
meeting-schedule-apps-summary,ICANN Meeting Schedule Website and Mobile App Usage (Summary),"Summary of: App/site usage analytics - users, sessions, participation links, etc",,,,yes,no,report,https://meetings.icann.org/en/data-reports,
meeting-technical,ICANN Meeting Technical Data,"Technical services team activity, network stats, wifi sessions, equipment shipments, etc",,,,no,-,-,-,
meeting-technical-summary,ICANN Meeting Technical Data (Summary),"Summary of: Technical services team activity, network stats, wifi sessions, equipment shipments, etc",,,,yes,no,report,https://meetings.icann.org/en/data-reports,
cct-metric-1-6,CCT Metric 1.6 Notices of Breach Issued to registry operators,The total number of notices of breach issued to registry operators by ICANN because of contract or policy compliance matters,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#1.6,
cct-metric-1-7,CCT Metric 1.7 Notices of Breach Issued to Registrars for Contract or Policy Compliance Matters,The number of notices of breach of the Registrar Accreditation Agreement that ICANN sent to Registrars.,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#1.7,
cct-metric-1-8,CCT Metric 1.8 1.8 Registry & Registrar General Complaints,"The metrics reports on the number of general complaints, regarding both registries and registrars, published by ICANN Compliance. This includes information about registrars, WHOIS information, IP address issues, spam/viruses and website content",,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#1.8,
cct-metric-1-20,"CCT Metric 1.20 Complaints Regarding Inaccurate, Invalid, or Suspect WHOIS Records",https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#1.7,,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#1.20,
cct-metric-4-5,CCT Metric 4.5 Total Number of Complaints Received by ICANN Regarding Improper Use of Domains,"Total numbers of complaints classified by a list of codes that may be related to improper use of domains. Some examples of the closure codes included in this metric include: hijacking, website content, or spam. This metric reports on annual totals",,,,yes,no,page,https://www.icann.org/resources/pages/cct-metrics-compliance-2016-06-27-en#4.5,
