iana_id,Month,gTLD,TLD Type,Total Domains,Period complete?
1620,2024-02,APP,New gTLD,8,yes
1620,2024-02,BIZ,Legacy gTLD,18,yes
1620,2024-02,BLOG,New gTLD,1,yes
1620,2024-02,CAR,New gTLD,1,yes
1620,2024-02,CLUB,New gTLD,298,yes
1620,2024-02,COM,Legacy gTLD,"1,905",yes
1620,2024-02,COOL,New gTLD,2,yes
1620,2024-02,GOLD,New gTLD,1,yes
1620,2024-02,GROUP,New gTLD,3,yes
1620,2024-02,LINK,New gTLD,1,yes
1620,2024-02,LIVE,New gTLD,1,yes
1620,2024-02,LTD,New gTLD,2,yes
1620,2024-02,MOBI,Legacy gTLD,3,yes
1620,2024-02,NET,Legacy gTLD,145,yes
1620,2024-02,NEWS,New gTLD,1,yes
1620,2024-02,ONLINE,New gTLD,1,yes
1620,2024-02,ORG,Legacy gTLD,17,yes
1620,2024-02,PUB,New gTLD,1,yes
1620,2024-02,SALE,New gTLD,1,yes
1620,2024-02,SHOP,New gTLD,3,yes
1620,2024-02,SHOW,New gTLD,1,yes
1620,2024-02,SPACE,New gTLD,1,yes
1620,2024-02,STORE,New gTLD,1,yes
1620,2024-02,STUDIO,New gTLD,5,yes
1620,2024-02,TODAY,New gTLD,1,yes
1620,2024-02,TOP,New gTLD,2,yes
1620,2024-02,WANG,New gTLD,2,yes
1620,2024-02,WORLD,New gTLD,1,yes
1620,2024-02,XN--3DS443G,New gTLD,67,yes
1620,2024-02,XN--6QQ986B3XL,New gTLD,6,yes
1620,2024-02,XN--VUQ861B,New gTLD,8,yes
1620,2024-02,,TOTAL,"2,508",yes
,2024-02,,TOTAL,"2,508",yes
