"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"PSI-USA, Inc. dba Domain Robot","151","6780","1947","100","0","0","0","0","0","0","0","0","0","2543","0","0","0","0","0","0","0","0","0","16","0","16","0","0","0","0","0","52","0","0","0","0","0","100"
"22net, Inc.","1555","632","34","31","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","56"
"Go Canada Domains, LLC","1150","230","69","0","0","0","0","0","0","0","0","0","0","138","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry, Inc.","9999","40","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","32482","2060","7149","0","0","0","0","0","0","0","0","0","87","0","1","0","0","0","0","0","0","0","3","0","21","0","0","0","0","3","31","0","0","0","0","0","8635"
"Nicenic International Group Co., Limited","3765","124","92","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","12"
"Regional Network Information Center, JSC dba RU-CENTER","463","7336","1014","601","2","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","3","1","1","0","0","0","0","0","155","0","0","0","0","0","672"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","420","92","33","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","33"
"GMO Internet, Inc.","49","54718","3301","1645","9","5","1","4","0","0","0","0","2","1431","34","8","0","2","0","0","0","1","0","1","0","1","2","0","0","0","2","1008","0","0","0","0","0","1690"
"GoDaddy","146","102922","8742","6520","514","44","0","42","0","0","0","0","9","3691","30","7","0","3","0","0","0","0","0","41","0","33","6","0","0","0","1576","2327","6","0","0","0","0","9185"
"EJEE Group Beijing Limited","3227","7","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1971","1721","60","3","1","0","0","0","0","0","0","0","89","0","1","0","0","0","0","0","0","0","8","4","3","0","0","0","0","0","91","0","0","0","0","0","57"
"Network Solutions, LLC","2","21348","434","1342","141","21","0","0","0","0","0","0","0","395","19","1","0","0","0","0","0","0","0","6","0","13","0","0","0","0","18","175","0","0","0","0","0","1559"
"Webnames Limited","1909","171","127","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","237","137","4","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","13117","2419","458","1","0","0","0","0","0","0","0","0","1089","1","0","0","1","0","0","0","0","0","25","0","18","0","0","0","0","5","79","0","0","0","0","0","560"
"Gabia, Inc.","244","70962","2730","8901","13","25","0","1","0","0","0","0","2","154","8","2","1","0","0","0","0","0","0","8","0","1","0","0","0","0","16","2290","0","0","0","0","0","9467"
"Brandma.co Limited","2477","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","2315","497","73","38","1","0","3","0","0","0","0","2","43","3","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","22","0","0","0","0","0","776"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","4262","671","180","0","0","0","0","0","0","0","0","0","635","0","0","0","0","0","0","0","0","0","10","0","7","0","0","0","0","1","113","0","0","0","0","0","179"
"Go China Domains, LLC","1149","239","68","0","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","6788","1103","217","0","1","0","0","0","0","0","0","0","793","3","0","0","0","0","0","0","0","0","18","0","5","0","0","0","0","0","251","1","0","0","0","0","218"
"Soluciones Corporativas IP, SL","1383","645","367","19","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","19"
"Beijing Brandma International Networking Technology Ltd.","2910","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1313","443","16","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"EnCirca, Inc","455","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","229","63","0","0","0","0","0","0","0","0","0","0","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","121","78","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","1"
"BB Online UK Limited","134","5","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Blacknight Internet Solutions Ltd","1448","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","11787","822","684","2","1","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","560","0","0","0","0","0","699"
"Lexsynergy Limited","1466","47","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","264","76","0","0","0","0","0","0","0","0","0","0","165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","852","353","15","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","9","0","0","0","0","0","11"
"Namecamp Limited","2483","17","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","28","22","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12491","538","343","0","0","0","0","0","0","0","0","0","5776","0","0","0","0","0","0","0","0","0","6","0","12","0","0","0","0","0","50","1","0","0","0","0","429"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2211","391","92","0","0","0","0","0","0","0","0","0","220","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","54","0","0","0","0","0","109"
"Whois Corp.","100","1064","326","39","1","1","0","0","0","0","0","0","0","15","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","46","0","0","0","0","0","45"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","11813","2936","124","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","152"
"Isimtescil Bilisim A.S.","3826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","93","15","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc","456","93","30","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Net-Chinese Co., Ltd.","1336","10055","67","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"OnlineNIC Inc","82","451","377","26","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","18","0","0","0","0","0","27"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","739","259","13","0","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","10","0","0","0","0","0","16"
"Koreacenter.com co.,Ltd","1491","251","123","5","0","0","0","0","0","0","0","0","0","3","3","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","5"
"Register.com, Inc.","9","2301","101","50","4","0","0","0","0","0","0","0","4","90","7","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","89","0","0","0","0","0","62"
"Domain The Net Technologies LTD","10007","107","50","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5553","183","491","0","0","0","0","0","0","0","0","0","480","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","2","79","0","0","0","0","0","536"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","367","4","42","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","34","0","0","0","0","0","43"
"INAMES CO., LTD.","444","193","56","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"Key-Systems LLC","1345","19159","2730","812","3","1","0","0","0","0","0","0","0","2662","1","1","0","0","0","0","0","0","0","25","1","29","0","0","0","0","0","140","1","0","0","0","0","791"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","20051","50","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Global Village GmbH","1725","25","8","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","741","70","50","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","16","18","1","0","0","0","0","69"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","285","91","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","2","0","0","0","0","0","4"
"Alibaba Cloud Computing Ltd.","1599","72734","547","2843","13","28","2","17","0","0","0","0","7","620","20","9","0","1","0","0","1","1","0","6","0","3","0","0","0","0","0","2098","1","0","0","0","0","23764"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","15","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"EJEE Group Holdings Limited","1620","20","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","214","56","5","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","515","219","13","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","827","137","27","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","26","0","0","0","0","0","23"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","116","25","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","5"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","35","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"COREhub, S.R.L.","15","316","144","4","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","66","37","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"OVH","433","19162","1607","1436","0","0","0","0","0","0","0","0","0","806","2","0","0","0","0","0","0","0","0","15","0","8","0","0","0","0","0","336","1","0","0","0","0","1414"
"Interlink Co., Ltd.","277","8","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","533","67","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Go Australia  Domains, LLC","1151","236","74","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","54","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","226","52","0","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","302","127","7","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","15"
"EuroDNS","1052","656","249","9","1","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","9"
"Marcaria.com International, Inc.","1086","166","112","4","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"URL Solutions Inc.","1449","255","181","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","213","0","0","0","0","0","3"
"Megazone Corp.","1489","6813","376","134","2","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","2","9937","0","0","0","0","0","145"
"West263 International Limited","1915","26171","80","2359","0","0","0","0","0","0","0","0","0","360","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","8","8","0","0","0","0","0","2812"
"NAMESHIELD","1251","436","77","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","8"
"CPS-Datensysteme GmbH","1239","82","69","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Entorno Digital S.A","696","96","46","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","44","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"BRdomain inc.","1898","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","1546","896","117","0","0","0","0","0","0","0","0","0","43","0","0","0","1","0","0","0","0","0","3","0","2","0","0","0","0","0","78","0","0","0","0","0","111"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Net4 India Limited","1007","13","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","57946","4635","3787","4","3","0","0","0","0","0","0","0","1133","7","2","0","0","0","0","0","0","0","28","2","24","0","0","0","0","13","960","1","0","0","0","0","3792"
"1API GmbH","1387","2838","1611","114","2","0","0","1","0","0","0","0","0","707","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","32","1","0","0","0","0","5674"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1648","49","27","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","153","0","0","0","0","0","686900"
"Porkbun LLC","1861","7623","1293","360","2","0","0","0","0","0","0","0","0","72","0","0","0","1","0","0","0","0","0","11","0","2","0","0","0","0","0","51","0","0","0","0","0","395"
"Shanghai Meicheng Technology Information Co., Ltd","1621","725","40","151","0","1","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","305"
"CV. Rumahweb Indonesia","1675","838","222","24","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","21"
"10dencehispahard S.L","1403","112","24","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"GANDI SAS","81","3135","1525","136","1","1","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","2","1","4","0","0","0","0","0","19","0","0","0","0","0","134"
"Domeneshop AS","1001","1604","118","79","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0","70"
"CSC Corporate Domains, Inc.","299","1014","552","9","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","493","330","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","8"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","163","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Xinnet Technology Corporation","120","2514","78","92","1","1","0","0","0","0","0","0","1","28","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","175","0","0","0","0","0","93"
"Dotname Korea Corp.","1132","5178","244","5","0","0","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1592","0","0","0","0","0","7"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1680","38","550","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","62","0","0","0","0","0","665"
"DomainCostClub.com","1463","259","43","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","6"
"The Registrar Company B.V.","1480","385","148","4","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","0","0","0","0","0","5"
"1&1 IONOS SE","83","17033","1158","790","9","0","0","0","0","0","0","0","0","2708","1","0","0","0","0","0","0","0","0","15","0","25","0","0","0","0","16","195","0","0","0","0","0","830"
