"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","16004","1396","348","0","0","0","0","0","0","0","0","0","1394","3","2","0","0","0","1","0","0","0","9","0","16","0","0","0","0","0","815","2","0","0","0","0","357"
"Interlink Co., Ltd.","277","12","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Nom-IQ Limited dba Com Laude","470","570","97","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","2","0","0","0","0","0","3"
"Go Australia  Domains, LLC","1151","194","73","0","0","0","0","0","0","0","0","0","0","159","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","72","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","183","53","0","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","288","139","7","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","6"
"EuroDNS","1052","799","312","12","0","0","0","0","0","0","0","0","0","32","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","10"
"Marcaria.com International, Inc.","1086","196","110","4","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","7"
"URL Solutions Inc.","1449","793","1296","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","2"
"Megazone Corp.","1489","1454","270","180","1","0","0","1","0","0","0","0","0","43","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","217"
"West263 International Limited","1915","9708","146","81","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1547","0","0","0","0","0","292"
"NAMESHIELD","1251","464","82","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"IONOS SE","83","18451","1342","670","4","0","0","0","0","0","0","0","0","3192","0","0","0","0","0","0","0","0","0","118","0","17","0","0","0","0","6","314","1","0","0","0","0","740"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","17","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","41","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","13149","1788","448","9","4","0","0","0","0","0","0","0","535","11","2","0","0","0","0","0","0","0","3","0","15","0","0","0","0","0","344","0","0","0","0","0","452"
"CPS-Datensysteme GmbH","1239","96","83","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Entorno Digital S.A","696","86","49","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","38","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"BRdomain inc.","1898","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2302","1401","124","0","1","0","0","0","0","0","0","1","86","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","95","0","0","0","0","0","133"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","56397","3666","2420","3","0","0","0","0","0","0","0","0","2288","5","1","0","1","0","0","0","0","0","29","0","33","0","0","0","0","61","2880","1","0","0","0","0","2460"
"1API GmbH","1387","5112","2048","577","0","0","0","0","0","0","0","0","0","765","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","1","46","0","0","0","0","0","13702"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2268","110","102","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","116","0","0","0","0","0","856409"
"Porkbun LLC","1861","8915","1527","803","4","0","0","0","0","0","0","0","0","161","0","0","0","0","0","0","0","0","0","39","0","46","0","0","0","0","1","439","0","0","0","0","0","766"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1468","49","23","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","23"
"CV. Rumahweb Indonesia","1675","310","81","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","2"
"10dencehispahard S.L","1403","196","77","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","4"
"GANDI SAS","81","2539","1407","63","0","0","0","0","0","0","0","0","0","91","1","2","0","4","0","0","0","0","0","9","0","1","0","0","0","0","1","151","0","0","0","0","0","69"
"Domeneshop AS","1001","2146","133","64","0","0","0","0","0","0","0","0","0","83","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","61","0","0","0","0","0","63"
"CSC Corporate Domains, Inc.","299","1123","567","6","0","0","0","0","0","0","0","0","0","68","0","0","1","0","0","0","0","0","0","17","0","3","0","0","0","0","0","10","0","0","0","0","0","0"
"NameWeb BVBA","1464","356","234","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","3","0","0","0","0","0","1"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","157","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1724","161","84","3","1","0","2","0","0","0","0","0","23","1","1","1","0","0","0","0","1","0","1","0","1","0","0","0","0","2","50","0","0","0","0","0","100"
"Dotname Korea Corp.","1132","167","96","13","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","37","0","0","0","0","0","13"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1039","43","14","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","15"
"DomainCostClub.com","1463","114","51","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","328","170","2","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Lexsynergy Limited","1466","62","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Blue Razor Domains, LLC","612","198","73","0","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","3345","434","59","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","14","0","0","0","0","0","51"
"Namecamp Limited","2483","14","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","119","47","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12319","623","269","0","0","0","0","0","0","0","0","0","5350","0","0","0","0","0","0","0","0","0","3","0","20","0","0","0","0","0","43","0","0","0","0","0","275"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","1950","372","63","0","0","0","0","0","0","0","0","0","267","0","0","0","0","0","0","0","0","0","3","0","11","0","0","0","0","0","46","0","0","0","0","0","76"
"Whois Corp.","100","1275","366","71","2","2","0","0","0","0","0","0","0","16","1","1","2","0","0","0","0","0","0","1","1","2","0","0","0","0","8","26","0","0","0","0","0","69"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","394","331","8","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","1","13","0","0","0","0","0","15"
"Isimtescil Bilisim A.S.","3826","255","106","16","1","4","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","26"
"Webnames.ca Inc","456","179","42","21","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14"
"Net-Chinese Co., Ltd.","1336","41","20","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"OnlineNIC Inc","82","494","457","12","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","23","0","0","0","0","0","14"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","94","15","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","2"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","766","272","14","1","0","0","0","0","0","0","0","0","190","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","15","0","0","0","0","0","17"
"Koreacenter.com co.,Ltd","1491","242","68","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22","0","0","0","0","0","19"
"Register.com, Inc.","9","2112","100","43","3","0","0","0","0","0","0","0","0","95","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","81","0","0","0","0","0","56"
"Domain The Net Technologies LTD","10007","87","51","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5170","219","313","0","0","0","0","0","0","0","0","0","454","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","71","0","0","0","0","0","309"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","264","6","3","0","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1"
"INAMES CO., LTD.","444","174","58","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Key-Systems LLC","1345","18759","2590","685","2","0","0","0","0","0","0","0","0","2652","0","0","0","0","0","0","0","0","0","21","0","35","0","0","0","0","0","402","0","0","0","0","0","706"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","28065","286","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Global Village GmbH","1725","31","12","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Automattic, Inc. ","1531","986","96","40","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","7","24","0","0","0","0","0","50"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","345","117","9","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","2","0","0","0","0","0","11"
"Alibaba Cloud Computing Ltd.","1599","93687","1345","10360","5","18","1","12","0","1","0","0","4","613","23","13","2","3","0","0","0","0","0","2","0","28","0","0","0","0","1","1718","1","0","0","0","0","59191"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","229","58","1","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","559","266","13","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","12"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1027","126","91","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","35","0","0","0","0","0","112"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","46","10","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","48","10","1","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","7"
"COREhub, S.R.L.","15","346","156","2","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","68","31","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","6"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","733","407","20","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","24","0","0","0","0","0","20"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","406","105","12","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","9"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","916","497","7","2","0","0","0","0","0","0","0","0","60","7","0","0","0","0","0","0","0","0","43","0","1","0","0","0","0","0","2","0","0","0","0","0","10"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","312","150","2","0","0","0","0","0","0","0","0","0","20","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","1","0","0","0","1"
"OwnRegistrar INC","1250","62","91","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","211","200","12","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","22"
"FBS Inc. ","1110","726","210","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","52","0","0","0","0","0","0"
"Cronon AG","141","23505","323","497","0","0","0","0","0","0","0","0","0","2407","0","0","0","0","0","0","0","0","0","10","0","22","0","0","0","0","4","582","0","0","0","0","0","701"
"DomainIt, Inc.","412","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","31087","757","3410","0","0","0","0","0","0","0","0","2","77","0","1","0","0","0","0","0","0","0","5","0","27","0","0","0","0","0","499","0","0","0","0","0","4225"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","268","259","10","0","0","0","0","0","0","0","0","0","18","1","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","3","0","0","0","0","0","13"
"Dynadot, LLC","472","14024","1716","1955","3","0","0","0","0","0","0","0","1","78","0","0","0","0","0","0","0","1","0","13","0","8","0","0","0","0","15","767","0","0","0","0","0","1982"
"Name.com, Inc.","625","3371","1279","63","6","1","0","0","0","0","0","0","0","185","2","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","245","0","0","0","0","0","71"
"RegistryGate GmbH","1328","3801","528","85","0","0","0","0","0","0","0","0","0","954","0","0","0","0","0","0","0","0","0","14","0","6","0","0","0","0","1","29","0","0","0","0","0","102"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","163","23","21","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","32"
"101domain GRS Ltd.","1011","300","232","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","5"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","3796","826","578","14","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","630"
"Ports Group AB","73","159","71","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","136940","10473","17430","50","10","2","9","0","0","0","0","3","1164","0","0","0","0","0","0","0","0","0","32","1","30","1","0","0","0","317","4334","0","0","0","0","0","18582"
"Vautron Rechenzentrum AG","1443","2259","560","16","0","0","0","0","0","0","0","0","0","717","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","10","0","0","0","0","0","16"
"Todaynic.com,Inc.","697","510","10","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
