"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Lexsynergy Limited","1466","79","34","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","176","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","752","333","10","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","38","0","0","0","0","0","7"
"Namecamp Limited","2483","8","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","268","92","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zoho Corporation Private Limited","3803","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12671","678","192","0","0","0","0","0","0","0","0","0","771","0","0","0","0","0","0","0","0","0","9","0","14","0","0","0","0","0","421","0","0","0","0","0","189"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","2210","471","83","0","0","0","4","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","2","83","0","0","0","0","0","102"
"Whois Corp.","100","1107","329","14","0","0","0","0","0","0","0","0","0","18","8","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","44","0","0","0","0","0","16"
"Atak Domain Bilgi Teknolojileri Inc.","1601","279","363","10","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","20"
"Isimtescil Bilisim A.S.","3826","341","137","11","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","98","0","0","0","0","0","12"
"Webnames.ca Inc","456","173","52","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Net-Chinese Co., Ltd.","1336","32","18","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC Inc","82","385","384","13","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","14","0","0","0","0","0","12"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","103","31","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","41","21","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","39","6","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22"
"Wild West Domains, LLC","440","849","295","16","4","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","21","0","0","0","0","0","21"
"ConnectWave co.,Ltd","1491","165","69","4","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Register.com, Inc.","9","1839","109","40","0","0","0","0","0","0","0","0","0","85","3","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","7","68","0","0","0","0","0","44"
"Domain The Net Technologies LTD","10007","71","53","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5665","250","200","0","0","0","0","0","0","0","0","0","513","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","12","238","0","0","0","0","0","232"
"RegistrarSEC, LLC","2475","19","4","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","206","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"INAMES CO., LTD.","444","171","58","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Key-Systems LLC","1345","18951","2482","1017","0","1","0","0","0","0","0","0","0","833","4","0","0","0","0","0","0","0","0","27","2","25","0","0","0","0","2","530","0","0","0","0","0","967"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","112","66","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11"
"Global Village GmbH","1725","37","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","1861","133","90","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","11","46","0","0","0","0","0","110"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","387","143","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","12","0","0","0","0","0","5"
"Alibaba Cloud Computing Ltd.","1599","143727","1340","4894","6","11","0","13","0","0","0","0","10","524","14","9","0","6","0","0","0","0","0","14","0","7","0","0","0","0","0","12310","0","0","0","0","0","39262"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","367876"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costrar EOOD","3971","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","370289"
"Hostinger, UAB","1636","31102","3787","7854","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","219","0","0","0","0","0","0","8030"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","234","66","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","568","279","10","0","2","0","0","0","0","0","0","0","44","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","14"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","923","137","9","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","21","0","0","0","0","0","7"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","59","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","162","10","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","11"
"COREhub, S.R.L.","15","354","168","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","80","47","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"OVH","433","13902","1343","415","0","0","0","1","0","0","0","0","0","730","4","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","454","1","0","0","0","0","447"
"Interlink Co., Ltd.","277","15","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Nom-IQ Limited dba Com Laude","470","705","127","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","0","5","0","0","0","0","0","2"
"Go Australia  Domains, LLC","1151","173","73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","80","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","157","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","11","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","261","134","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","24"
"EuroDNS","1052","791","322","3","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","16","0","0","0","0","0","4"
"Marcaria.com International, Inc.","1086","213","129","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","8"
"URL Solutions Inc.","1449","181","176","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0","12"
"SecureBackorder EOOD","3958","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","368564"
"Megazone Corp.","1489","952","271","6","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","65","0","0","0","0","0","9"
"West263 International Limited","1915","1164","75","38","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","191","0","0","0","0","0","328353"
"NAMESHIELD","1251","506","75","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"CPS-Datensysteme GmbH","1239","95","80","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital S.A","696","87","51","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","40","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BRdomain inc.","1898","76","9","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","4126","2404","476","5","0","0","3","0","0","0","0","0","70","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","492"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","68227","3008","4305","80","24","0","0","0","0","0","0","0","1840","7","2","0","0","0","0","0","0","0","22","0","82","2","0","0","0","39","2511","1","0","0","0","0","4358"
"1API GmbH","1387","6297","2356","157","0","1","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","17","0","12","0","0","0","0","0","455","0","0","0","0","0","82"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2134","115","101","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","102","0","0","0","0","0","1248946"
"Porkbun LLC","1861","16968","1802","592","3","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","13","1","1","0","0","0","0","2","895","0","0","0","0","0","584"
"Shanghai Meicheng Technology Information Co., Ltd","1621","532","34","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8"
"CV. Rumahweb Indonesia","1675","474","122","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","12","0","0","0","0","0","13"
"10dencehispahard S.L","1403","324","81","18","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","18"
"GANDI SAS","81","3603","1512","208","1","0","0","1","0","0","0","0","0","103","8","2","0","1","0","0","0","0","0","6","0","2","0","0","0","0","6","66","0","0","0","0","0","219"
"Domeneshop AS","1001","2208","136","42","0","0","0","0","0","0","0","0","0","122","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","54","0","0","0","0","0","41"
"CSC Corporate Domains, Inc.","299","1316","631","5","0","0","0","0","0","0","0","0","0","64","6","0","0","1","0","0","0","0","0","15","3","7","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","308","209","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","154","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1380","99","32","0","2","0","0","0","0","0","0","0","45","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","30"
"Dotname Korea Corp.","1132","140","62","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","359","56","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0"
"DomainCostClub.com","1463","88","44","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"The Registrar Company B.V.","1480","310","178","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"IONOS SE","83","20182","1365","642","2","0","0","0","0","0","0","0","0","1160","1","0","0","0","0","0","0","0","0","23","0","23","0","0","0","0","3","430","1","0","0","0","0","578"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","94","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","19278","2102","849","20","6","0","0","0","0","0","0","0","494","3","3","0","0","0","0","0","0","0","5","0","20","1","0","0","0","2","365","0","0","0","0","0","915"
"Sav.com, LLC","609","187629","1977","46712","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","12","1","12","0","0","0","0","38","75","0","0","0","0","0","36569"
"DomainContext Inc.","1111","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","274","268","7","0","1","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","9"
"FBS Inc. ","1110","99","52","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"CRONON GmbH","141","23298","339","341","0","0","0","0","0","0","0","0","0","1520","0","0","0","0","0","0","0","0","0","5","0","15","0","0","0","0","0","406","0","0","0","0","0","436"
"DomainIt, Inc.","412","5","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Chengdu West Dimension Digital Technology Co., LTD","1556","33474","1088","2327","0","1","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","2991","0","0","0","0","0","2255"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","436","315","8","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","16","0","0","0","0","0","8"
"Dynadot, LLC","472","31530","1901","1883","0","0","0","0","0","0","0","0","0","87","1","1","0","0","0","0","0","0","0","3","2","10","0","0","0","0","28","1318","0","0","0","0","0","2073"
"Name.com, Inc.","625","2305","1037","37","0","0","0","0","0","0","0","0","0","123","1","0","1","0","0","0","0","0","0","2","0","3","0","0","0","0","2","114","0","0","0","0","0","45"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","771","493","13","0","0","0","0","0","0","0","0","0","39","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","15","0","0","0","0","0","14"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD.","3247","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","4237","589","67","0","0","0","0","0","0","0","0","0","309","0","0","0","0","0","0","0","0","0","16","3","2","0","0","0","0","1","49","0","0","0","0","0","70"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","159","28","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","5"
"101domain GRS Ltd.","1011","299","216","3","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","7"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","24402","1798","2604","23","0","0","0","0","0","0","0","0","129","1","0","0","0","0","0","0","0","0","63","0","3","1","0","0","0","1","484","0","0","0","0","0","2322"
"Mesh Digital Limited","1390","7942","847","263","0","0","0","0","0","0","0","0","0","312","5","0","0","0","0","0","0","1","0","2","0","12","0","0","0","0","1","143","0","0","0","0","0","236"
"MAT BAO CORPORATION","1586","62","19","1","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Secura GmbH","111","16","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","100","110","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","372","107","4","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","6"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
