"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Megazone Corp.","1489","1218","237","64","0","0","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","83"
"West263 International Limited","1915","15068","149","256","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1484","0","0","0","0","0","472"
"NAMESHIELD","1251","468","87","3","0","0","0","0","0","0","0","0","0","121","10","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Go France Domains, LLC","1153","183","57","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","280","132","8","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","11"
"EuroDNS","1052","781","310","18","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23"
"Marcaria.com International, Inc.","1086","196","103","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"URL Solutions Inc.","1449","794","1283","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","54"
"OVH","433","16641","1484","281","0","0","0","0","0","0","0","0","0","802","2","2","0","0","0","0","0","0","0","6","1","13","0","0","0","0","0","607","0","0","0","0","0","317"
"Interlink Co., Ltd.","277","12","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","549","99","0","0","0","0","0","0","0","0","0","0","225","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Australia  Domains, LLC","1151","194","75","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","70","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","17709","1284","300","6","0","0","0","0","0","0","0","0","792","0","0","0","0","0","0","0","0","0","38","0","14","0","0","0","0","4","304","0","0","0","0","0","305"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","5","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry","9999","41","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"Enom, Inc","48","13031","1809","385","5","3","0","1","0","0","0","0","0","559","7","2","0","1","0","0","0","0","0","6","1","14","0","0","0","0","0","404","0","0","0","0","0","391"
"CPS-Datensysteme GmbH","1239","96","83","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2"
"Entorno Digital S.A","696","90","51","2","0","0","0","0","0","0","0","0","0","49","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Xiamen 35.com Technology Co.,Ltd","1316","38","6","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","7","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2160","1331","147","1","1","0","0","0","0","0","0","0","157","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","55","0","0","0","0","0","159"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","57188","4109","2285","4","1","0","0","0","0","0","0","0","3206","7","0","0","1","0","0","0","0","0","22","0","54","2","0","0","0","28","2672","2","0","0","0","0","2386"
"1API GmbH","1387","4476","1950","320","0","0","0","1","0","0","0","0","0","131","3","0","0","0","0","0","0","0","0","8","0","5","1","0","0","0","2","40","0","0","0","0","0","528"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2216","94","169","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","51","0","0","0","0","0","916070"
"Porkbun LLC","1861","9395","1484","1195","2","0","0","0","0","0","0","0","0","127","1","0","0","0","0","0","0","0","0","44","0","3","0","0","0","0","0","801","0","0","0","0","0","1107"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1451","51","3","0","3","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"CV. Rumahweb Indonesia","1675","421","107","12","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","15"
"10dencehispahard S.L","1403","215","85","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"GANDI SAS","81","2740","1430","93","5","0","0","0","0","0","0","0","0","142","3","1","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","506","0","0","0","0","0","102"
"Domeneshop AS","1001","2135","135","94","0","0","0","0","0","0","0","0","0","140","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","97"
"CSC Corporate Domains, Inc.","299","1094","559","10","0","0","0","2","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","13","0","3","0","0","0","0","0","1","0","0","0","0","0","0"
"NameWeb BVBA","1464","367","247","4","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","3","0","101","3","0","0","0","0","0","0","0","0","0","0","4"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","158","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1684","151","355","1","0","0","3","0","0","0","0","0","24","0","1","0","3","0","0","0","0","0","0","0","4","0","0","0","0","239","80","0","0","0","0","0","536"
"Dotname Korea Corp.","1132","215","204","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","1"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1043","51","3","0","0","0","0","0","0","0","0","0","6","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"DomainCostClub.com","1463","120","49","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"The Registrar Company B.V.","1480","363","166","4","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","54","0","0","0","0","0","5"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","212","195","27","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","54"
"FBS Inc. ","1110","846","252","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","68","0","0","0","0","0","0"
"Cronon AG","141","23558","332","674","0","0","0","0","0","0","0","0","0","1072","0","0","0","0","0","0","0","0","0","16","0","37","0","0","0","0","0","566","0","0","0","0","0","883"
"DomainIt, Inc.","412","8","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"RegistryGate GmbH","1328","3616","512","78","0","0","0","0","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","15","0","8","0","0","0","0","1","31","0","0","0","0","0","86"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","137","22","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8"
"101domain GRS Ltd.","1011","294","237","6","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0","7"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","2556","624","608","8","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","0","0","0","0","0","0","625"
"Mesh Digital Limited","1390","7096","826","71","0","0","0","0","0","0","0","0","0","893","31","3","1","2","0","0","0","0","0","2","0","7","0","0","0","0","0","77","0","0","0","0","0","75"
"MAT BAO CORPORATION","1586","60","15","3","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Secura GmbH","111","24","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","74","83","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","392","97","15","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","16"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","864","484","4","7","0","0","0","0","0","0","0","0","23","3","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","0","0","0","0","0","0","12"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","320","158","4","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"OwnRegistrar INC","1250","64","105","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","735","400","27","0","0","0","0","0","0","0","0","0","52","1","1","0","3","0","0","0","0","0","5","0","1","0","0","0","0","0","26","1","0","0","0","0","32"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Chengdu West Dimension Digital Technology Co., LTD","1556","26119","651","2731","1","4","0","0","0","0","0","0","0","75","1","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","1021","0","0","0","0","0","3044"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","237","252","6","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","7","0","0","0","0","0","6"
"Dynadot, LLC","472","11725","1641","1646","0","0","0","0","0","0","0","0","0","75","1","1","0","0","0","0","0","0","0","11","0","5","0","0","0","0","29","490","0","0","0","0","0","1701"
"Name.com, Inc.","625","3683","1332","72","2","1","0","0","0","0","0","0","0","224","1","0","0","0","0","0","0","0","0","2","0","13","0","0","0","0","1","163","0","0","0","0","0","80"
"Ports Group AB","73","156","67","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","114425","10096","12106","28","8","0","5","0","0","0","0","2","1112","0","0","0","0","0","0","0","0","0","22","0","23","0","0","0","0","521","4039","0","0","0","0","0","13505"
"Vautron Rechenzentrum AG","1443","2259","555","14","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","23","0","6","0","0","0","0","0","2","0","0","0","0","0","19"
"Todaynic.com,Inc.","697","502","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","74245","2183","17","2","4","0","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0","21"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","12","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"PSI-USA, Inc. dba Domain Robot","151","7538","2013","164","0","0","0","0","0","0","0","0","0","241","1","2","0","0","0","0","0","0","0","28","0","17","0","0","0","0","1","35","0","0","0","0","0","193"
"22net, Inc.","1555","324","44","12","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","17"
"Go Canada Domains, LLC","1150","175","72","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","97082","2537","6596","0","0","0","0","0","0","0","0","0","173","3","1","0","0","0","0","0","0","0","5","0","22","0","0","0","0","422","3806","0","0","0","0","0","8383"
"Nicenic International Group Co., Limited","3765","98","106","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"JSC RU-CENTER","463","7167","1105","733","2","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","310","0","0","0","0","0","807"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","411","78","7","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0","8"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1924","1781","56","0","2","0","0","0","0","0","0","0","129","1","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","40","0","0","0","0","0","64"
"Network Solutions, LLC","2","27187","431","811","84","18","0","2","0","0","0","0","0","803","27","4","0","1","0","0","0","0","0","5","3","10","0","0","0","0","12","888","0","0","0","0","0","971"
"Webnames Limited","1909","134","103","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","269","149","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","8"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","14405","2713","430","0","0","0","0","0","0","0","0","1","573","1","0","0","0","0","0","0","0","0","30","1","110","0","0","0","0","7","710","1","0","0","0","0","445"
"Gabia, Inc.","244","60533","3153","3830","8","9","0","1","0","0","0","0","0","229","14","13","0","3","0","0","0","0","0","1","0","0","0","0","0","0","20","3323","1","0","0","0","0","4673"
"Beijing Brandma International Networking Technology Ltd.","2910","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1064","198","14","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13"
"Topnets Group Limited","3805","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandma.co Limited","2477","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","3048","604","170","39","10","1","17","0","0","0","0","0","119","2","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","12","55","0","2","0","0","0","256"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc.","49","58205","3476","2124","10","7","0","3","0","0","0","0","1","3353","21","69","0","5","1","0","0","0","0","0","0","4","3","0","0","0","55","1710","0","0","0","0","0","2288"
"GoDaddy.com LLC","146","143396","9689","4746","431","24","0","31","0","0","0","0","12","4559","55","3","1","5","0","0","0","0","0","50","0","50","2","0","0","0","117","4143","0","0","0","0","0","5231"
"EJEE Group Beijing Limited","3227","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WEDOS Internet, a.s.","3860","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","5220","804","118","0","0","0","0","0","0","0","0","0","303","5","0","0","0","0","0","0","0","0","18","0","16","0","0","0","0","0","66","0","0","0","0","0","132"
"Go China Domains, LLC","1149","201","72","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","5530","1153","129","0","0","0","0","0","0","0","0","0","349","1","0","0","0","0","0","0","0","0","176","3","23","0","0","0","0","0","85","0","0","0","0","0","139"
"Soluciones Corporativas IP, SL","1383","584","378","22","0","0","0","0","0","0","0","0","0","55","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","20","0","0","0","0","0","23"
"EnCirca, Inc","455","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","195","63","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","417","78","0","1","0","0","1","0","0","0","0","0","53","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"BB Online UK Limited","134","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","10","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Hosting Ukraine LLC","2374","11523","882","747","1","2","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","737","1","0","0","0","0","825"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","11970","613","108","0","0","0","0","0","0","0","0","0","255","0","0","0","0","0","0","0","0","0","5","0","18","0","0","0","0","0","45","0","0","0","0","0","108"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","1925","389","63","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","5","0","5","0","0","0","0","0","61","0","0","0","0","0","84"
"Whois Corp.","100","1209","346","47","0","2","0","0","0","0","0","0","0","19","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","54","0","0","0","0","0","53"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","401","356","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
