"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"OVH","433","8672","975","351","0","0","0","0","0","0","0","0","0","366","2","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","172","0","0","0","0","0","509"
"CPS-Datensysteme GmbH","1239","63","59","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Wild West Domains, LLC","440","495","204","9","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","14"
"Lexsynergy Limited","1466","40","7","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Koreacenter.com co.,Ltd","1491","83","40","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","5"
"Interlink Co., Ltd.","277","3","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","487","49","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com, Inc.","9","1308","181","74","6","0","0","1","0","0","0","0","0","30","1","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","36","0","0","0","0","0","126"
"Entorno Digital S.A","696","103","48","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","9"
"Go Australia  Domains, LLC","1151","277","78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","300","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain The Net Technologies LTD","10007","110","49","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","16","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","917","222","381","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","521"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","17","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry, Inc.","9999","35","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","22"
"CSL Computer Service Langenbach GmbH","113","825","354","42","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","25","0","0","0","0","0","63"
"Namecamp Limited","2483","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","2051","73","430","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","10","44","0","0","0","0","0","652"
"Xiamen 35.com Technology Co.,Ltd","1316","50","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"BRdomain inc.","1898","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Brandsight, Inc.","3786","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo","1479","2712","287","29","3","1","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","6","9","0","0","0","0","0","43"
"Go China Domains, LLC","1149","285","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","2090","451","43","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","9","0","0","0","0","0","81"
"101domain GRS Ltd.","1011","289","174","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","5"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","2075","364","105","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","13","0","0","0","0","0","179"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","5546","862","511","0","0","0","0","0","0","0","0","0","119","1","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1","112","0","0","0","0","0","1056"
"Realtime Register B.V.","839","30954","1317","87","0","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","197","0","0","0","0","0","111"
"NETIM","1519","458","223","36","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","47"
"Soluciones Corporativas IP, SL","1383","705","305","18","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","20","0","0","0","0","0","19"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","17","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Nicenic International Group Co., Limited","3765","23","29","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","9","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Porkbun LLC","1861","688","321","73","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","78"
"Go France Domains, LLC","1153","257","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","182","90","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","8"
"EuroDNS","1052","668","207","5","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","13","0","0","0","0","0","10"
"united-domains AG","1408","11938","388","85","0","0","0","0","0","0","0","0","0","222","0","0","0","0","0","0","0","0","0","1","0","22","0","0","0","0","2","94","0","0","0","0","0","8920"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","122","83","3","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Tucows Domains Inc.","69","25382","1707","830","3","0","0","0","0","0","0","0","0","882","12","4","1","1","0","0","0","0","0","18","2","16","0","0","0","0","2","867","2","0","0","0","0","1210"
"Key-Systems LLC","1345","10903","1762","247","2","0","0","0","0","0","0","0","0","355","1","0","0","1","0","0","0","0","0","10","0","12","1","0","0","0","1","204","0","0","0","0","0","426"
"1API GmbH","1387","2212","1152","37","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","26","0","0","0","0","0","56"
"INWX GmbH & Co. KG","1420","1838","321","36","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","40","0","0","0","0","0","47"
"Whois Networks Co., Ltd.","100","725","196","66","0","3","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","111"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","236","12","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","7"
"TopNets Technology Co.,Ltd.","1734","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","122","38","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","953","7","16","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","44"
"INAMES CO., LTD.","444","215","70","3","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Shanghai Meicheng Technology Information Co., Ltd","1621","639","28","7","0","1","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","13"
"CV. Rumahweb Indonesia","1675","688","233","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","96","0","0","0","0","0","24"
"URL Solutions Inc.","1449","885","311","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","18071","419","5299","0","1","0","0","0","0","0","0","0","7","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","226","0","0","0","0","0","4440"
"GANDI SAS","81","1075","965","17","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","72","0","0","0","0","0","35"
"Domeneshop AS","1001","1140","97","53","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","100"
"CSC Corporate Domains, Inc.","299","680","331","7","0","0","0","0","0","0","0","0","0","27","4","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","524","329","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","3","0","0","0","0","0","4"
"NAMESHIELD","1251","395","52","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Webnames.ca Inc","456","109","21","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"West263 International Limited","1915","2066","44","1","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","7","0","0","0","0","0","848932"
"Net-Chinese Co., Ltd.","1336","50","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"OnlineNIC Inc","82","282","265","11","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","24","0","0","0","0","0","10"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","175","20","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Alibaba Cloud Computing Ltd.","1599","123289","357","636","11","24","0","13","0","0","0","0","8","503","18","2","0","2","0","0","0","1","0","3","0","1","0","0","0","0","1","2063","2","0","0","0","0","18905"
"Xinnet Technology Corporation","120","3190","59","35","0","3","0","3","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","43","0","0","0","0","0","67"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","27","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","210","47","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","85"
"AlpNames Limited","1857","99","119","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"Automattic, Inc. ","1531","377","31","31","2","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","5","6","0","0","0","0","0","36"
"Dotname Korea Corp.","1132","12","7","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","105","52","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","1755","1569","76","1","2","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","1","96","0","0","0","0","0","102"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","6340","326","501","52","12","0","2","0","0","0","0","0","93","5","1","0","0","0","0","0","0","0","2","1","7","0","0","0","0","1","9","0","0","0","0","0","880"
"MarkMonitor Inc.","292","572","293","1","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"GMO Registry","9998","6","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","750","290","5","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","51","0","0","0","0","0","6"
"Registrar.eu","1647","5934","1097","173","0","0","0","0","0","0","0","0","0","206","0","0","0","0","0","0","0","0","0","8","0","3","0","0","0","0","4","80","0","0","0","0","0","274"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","256","117","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6"
"Server Plan Srl","1460","174","55","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","19614","3686","979","3","3","0","0","0","0","0","0","0","164","0","0","0","0","0","0","0","0","0","6","0","8","0","0","0","0","6","1464","2","0","0","0","0","1443"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","1790","406","22","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","4","0","0","0","0","0","26"
"Webnames Limited","1909","426","221","15","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","17"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com,Inc.","697","802","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","1579","241","1016","3","5","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","15","0","0","0","0","0","0","2637"
"OwnRegistrar INC","1250","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","27","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"COREhub, S.R.L.","15","266","132","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","7"
"PDT-GMORegistrar","9995","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","7722","1280","658","6","1","0","0","0","0","0","0","0","240","2","0","0","2","0","0","0","0","0","4","0","10","1","0","0","0","0","256","0","0","0","0","0","774"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","640","89","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","9","0","0","0","0","0","19"
"SafeBrands","1290","93","9","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"1&1 IONOS SE","83","10265","886","286","15","0","0","4","0","0","0","0","0","215","0","0","0","0","0","0","0","0","0","5","0","12","0","0","0","0","3","97","0","0","0","0","0","412"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","220","51","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","410","188","15","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","19"
"Bizcn.com,Inc","471","3206","56","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","199"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","142","22","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","2"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","194","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainCostClub.com","1463","111","63","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3"
"Sibername Internet And Software Technologies Incorporated","938","13","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","268","77","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","95","133","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Name.com, Inc.","625","3200","1281","171","3","0","0","0","0","1","0","0","0","69","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","124","0","0","0","0","0","211"
"Brandma.co Limited","2477","47","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PSI-USA, Inc. dba Domain Robot","151","6364","1568","114","0","0","0","0","0","0","0","0","0","179","0","0","0","0","0","0","0","0","0","10","1","4","0","0","0","0","0","41","0","0","0","0","0","149"
"Chengdu West Dimension Digital Technology Co., LTD","1556","9384","186","338","1","1","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","345","0","0","0","0","0","898"
"22net, Inc.","1555","1046","34","18","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","26"
