"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","178","6","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","1"
"INAMES CO., LTD.","444","158","51","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","0","0","1"
"Key-Systems LLC","1345","18811","2612","416","1","0","0","0","0","0","0","0","0","860","1","3","0","0","0","0","0","0","0","40","2","76","2","0","0","0","0","277","1","0","0","0","0","434"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","762","199","239","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","255"
"Global Village GmbH","1725","41","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","110","34","2","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Blue Razor Domains, LLC","612","175","82","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","473","262","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0"
"Namecamp Limited","2483","9","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","326","129","0","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12199","661","35","0","0","0","0","0","0","0","0","0","364","0","0","0","0","0","0","0","0","0","10","0","16","0","0","0","0","0","96","0","0","0","0","0","38"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH","1420","2573","462","198","0","0","0","1","0","0","0","0","0","84","1","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","57","0","0","0","0","0","180"
"Whois Corp.","100","845","286","12","0","3","0","0","0","0","0","0","0","14","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","14"
"Atak Domain Bilgi Teknolojileri Inc.","1601","409","472","50","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","68"
"Isimtescil Bilisim A.S.","3826","328","130","22","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0","26"
"Webnames.ca Inc","456","177","69","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Net-Chinese Co., Ltd.","1336","32","20","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"OnlineNIC Inc","82","479","402","13","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","16"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Lanhai Jiye Technology Co., LTD","1923","2814","461","1404","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","1559"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","106","29","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","41","21","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","2","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","56","12","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","20"
"Automattic, Inc. ","1531","1919","128","115","1","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","19","102","0","0","0","0","0","128"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","439","154","14","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","5","0","0","0","0","0","24"
"Alibaba Cloud Computing Ltd.","1599","125732","1272","15958","14","49","0","6","0","0","0","0","1","584","19","18","3","0","0","0","0","1","0","9","0","5","1","0","0","0","0","5615","1","0","0","0","0","249863"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Salestrar EOOD","3959","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Costrar EOOD","3971","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HOSTINGER operations, UAB","1636","143785","8118","10449","0","0","0","0","0","0","0","0","0","373","0","0","0","0","0","0","0","0","0","16","1","2","0","0","0","0","344","552","0","0","0","0","0","10772"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","233","78","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0","2"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","626","325","10","0","0","0","0","0","0","0","0","0","72","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","3","0","0","0","0","0","9"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1123","167","96","1","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","33","0","0","0","0","0","97"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","49","18","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","201","14","9","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","15"
"COREhub, S.R.L.","15","370","173","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","75","45","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"Wild West Domains, LLC","440","840","300","7","1","0","0","1","0","0","0","0","0","51","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","7","0","0","0","0","0","11"
"ConnectWave co.,Ltd","1491","114","71","1","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Register.com, Inc.","9","1655","139","33","0","0","0","0","0","0","0","0","0","85","2","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","48","0","0","0","0","0","34"
"Domain The Net Technologies LTD","10007","63","46","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5086","257","111","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","85","0","0","0","0","0","155"
"RegistrarSEC, LLC","2475","76","14","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","466","207","2","0","0","0","0","0","0","0","0","0","21","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","3"
"West263 International Limited","1915","566","59","29","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","1","10","0","0","0","0","0","162634"
"NAMESHIELD","1251","521","84","0","0","0","0","0","0","0","0","0","0","130","10","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","19080","1350","97","0","0","0","1","0","0","0","0","0","811","0","0","0","0","0","0","0","0","0","19","0","21","0","0","0","0","0","272","0","0","0","0","0","100"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba Tracer","3235","74","16","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","24339","2362","1061","34","5","0","2","0","0","0","0","0","638","12","0","0","1","0","0","0","0","0","4","2","16","1","0","0","0","13","892","0","0","0","0","0","1083"
"Sav.com, LLC","609","306746","2978","14040","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","14","0","30","0","0","0","0","11","499","0","0","0","0","0","13184"
"DomainContext Inc.","1111","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","114389","2850","9641","105","26","0","0","0","0","0","0","0","3186","5","3","0","0","0","0","0","0","0","31","8","28","2","0","0","0","41","2868","1","0","0","0","0","10151"
"1API GmbH","1387","5306","2336","115","0","0","0","0","0","0","0","0","0","157","1","0","0","0","0","0","0","0","0","10","0","14","0","0","0","0","1","135","0","0","0","0","0","44761"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1627","81","62","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","161","0","0","0","0","0","685938"
"Porkbun LLC","1861","22282","1920","4927","5","2","0","1","0","0","0","0","0","161","1","0","0","0","0","0","0","0","0","14","1","3","4","0","0","0","1","1015","0","0","0","0","0","4864"
"Shanghai Meicheng Technology Information Co., Ltd","1621","200","14","2","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"CV. Rumahweb Indonesia","1675","451","105","40","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","36"
"10dencehispahard S.L","1403","281","74","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","4"
"Spaceship, Inc.","3862","177","188","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","32"
"Beijing Zhuoyue Shengming Technologies Company Ltd.","1914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","13549","1387","284","0","0","0","0","0","0","0","0","0","718","3","1","0","0","0","0","0","0","0","7","2","8","0","0","0","0","0","303","0","0","0","0","0","289"
"Interlink Co., Ltd.","277","11","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","730","135","3","0","0","0","0","0","0","0","0","0","236","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0","4"
"Go Australia  Domains, LLC","1151","173","73","0","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","603","47","66","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","65"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","157","54","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","11","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","233","121","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EuroDNS","1052","744","323","5","0","0","0","0","0","0","0","0","0","194","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","1","0","0","0","6"
"Marcaria.com International, Inc.","1086","213","131","6","0","0","0","0","0","0","0","0","0","8","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"URL Solutions Inc.","1449","280","234","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","16"
"SecureBackorder EOOD","3958","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","89","87","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital S.A","696","84","53","0","0","0","0","0","0","0","0","0","0","47","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","30","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","50","11","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","8343","3232","446","0","0","0","1","0","0","0","0","0","164","2","2","0","0","0","0","0","0","0","2","0","3","0","0","0","0","2","266","0","0","0","0","0","450"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","307","30","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","21","0","0","0","0","0","7"
"DomainCostClub.com","1463","94","39","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5"
"The Registrar Company B.V.","1480","353","181","4","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"GANDI SAS","81","3184","1551","49","0","0","0","0","0","0","0","0","0","150","5","2","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","344","0","0","0","0","0","53"
"Domeneshop AS","1001","2366","155","77","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","42","0","0","0","0","0","6028"
"CSC Corporate Domains, Inc.","299","1492","713","4","0","0","0","0","0","0","0","0","0","85","1","0","0","1","0","0","0","0","0","27","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","291","203","2","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","1"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","249","75","24","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","31"
"Xinnet Technology Corporation","120","1563","106","100","1","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","56","0","0","0","0","0","102"
"Dotname Korea Corp.","1132","140","88","2","5","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"NETIM","1519","1016","552","31","0","0","0","0","0","0","0","0","0","77","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","1","15","0","0","0","0","0","30"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DDD TECHNOLOGY PTE.LTD.","3247","1245","848","138","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","120"
"Own Identity, Inc.","985","11","4","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","45822","1097","6961","2","1","0","0","0","0","0","0","0","93","1","0","0","0","0","0","0","0","0","18","0","3","0","0","0","0","2","1951","0","0","0","0","0","6716"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","417","318","13","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","9","0","0","0","0","0","13"
"Dynadot Inc.","472","40755","1980","3868","1","0","0","0","0","0","0","0","0","133","4","0","0","0","0","0","0","0","0","5","4","12","0","0","0","0","9","3908","0","0","0","0","0","3675"
"Name.com, Inc.","625","2088","959","24","2","0","0","0","0","0","0","0","0","157","1","1","0","1","0","0","0","0","0","0","0","3","0","0","0","0","6","50","0","0","0","0","0","37"
"Hong Kong Juming Network Technology Co. , Ltd","3855","167","51","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","416","123","8","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","7","0","0","0","0","0","7"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","1250","572","3","0","0","0","0","0","0","0","0","0","87","2","0","0","0","0","0","0","0","0","64","9","13","0","0","0","0","0","0","0","0","0","0","0","6"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","281","132","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"OwnRegistrar INC","1250","172","248","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","13970","795","6413","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","7736"
"FBS Inc. ","1110","63","39","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"CRONON GmbH","141","21441","340","169","0","0","0","0","0","0","0","0","0","1127","0","0","0","0","0","0","0","0","0","4","0","20","0","0","0","0","4","366","1","0","0","0","0","265"
"DomainIt, Inc.","412","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","4380","629","59","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","0","34","2","0","0","0","0","58"
