"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Lexsynergy Limited","1466","47","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blue Razor Domains, LLC","612","266","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","849","335","22","4","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","24"
"Namecamp Limited","2483","17","11","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Brandsight, Inc.","3786","27","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc","456","94","30","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Net-Chinese Co., Ltd.","1336","10053","61","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"OnlineNIC Inc","82","441","358","16","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","19"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","733","257","13","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","8","0","0","0","0","0","11"
"Koreacenter.com co.,Ltd","1491","269","122","14","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","12"
"Register.com, Inc.","9","2330","97","85","3","3","0","1","0","0","0","0","0","82","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","3","74","0","0","0","0","0","88"
"Domain The Net Technologies LTD","10007","108","48","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry, Inc.","9999","40","19","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5098","181","101","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","12","0","7","0","0","0","0","1","122","0","0","0","0","0","111"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","704","74","54","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","6","17","0","0","0","0","0","58"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","278","87","12","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13"
"Alibaba Cloud Computing Ltd.","1599","71688","521","1424","16","17","1","11","0","0","0","0","5","505","16","8","0","0","0","0","0","2","0","5","0","2","0","0","0","0","0","1089","1","0","0","0","0","9483"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EJEE Group Holdings Limited","1620","27","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12120","544","243","0","0","0","0","0","0","0","0","0","319","0","0","0","0","0","0","0","0","0","7","0","20","0","0","0","0","0","59","0","0","0","0","0","264"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2148","378","68","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","1","661","0","0","0","0","0","62"
"Whois Corp.","100","1064","329","47","0","1","0","1","0","0","0","0","0","5","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","63","0","0","0","0","0","57"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","11665","2864","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0","17"
"Isimtescil Bilisim A.S.","3826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","93","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","4","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","363","4","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","11"
"INAMES CO., LTD.","444","198","56","5","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Key-Systems LLC","1345","18508","2696","661","0","0","0","0","0","0","0","0","0","580","0","0","0","0","0","0","0","0","0","28","0","25","0","0","0","0","1","142","0","0","0","0","0","717"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","20052","49","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Global Village GmbH","1725","25","8","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","219","60","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","5"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","504","217","8","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","828","137","35","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","34"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","123","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","34","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","0","2"
"COREhub, S.R.L.","15","314","147","4","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","63","35","9","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"OVH","433","18083","1600","948","0","0","0","0","0","0","0","0","0","622","4","3","0","0","0","1","0","0","0","5","0","7","0","0","0","0","0","207","0","0","0","0","0","1001"
"Interlink Co., Ltd.","277","9","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","538","70","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Go Australia  Domains, LLC","1151","237","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","56","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","226","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","300","141","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"EuroDNS","1052","653","239","9","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","11"
"Marcaria.com International, Inc.","1086","162","107","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"URL Solutions Inc.","1449","464","173","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","4"
"Megazone Corp.","1489","16669","416","171","0","2","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","6462","0","0","0","0","0","132"
"West263 International Limited","1915","23813","71","3233","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","15","0","0","0","0","0","3625"
"NAMESHIELD","1251","445","77","10","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11"
"1&1 IONOS SE","83","16423","1168","576","4","0","0","1","0","0","0","0","0","508","0","0","0","0","0","0","0","0","0","9","0","44","0","0","0","0","6","236","0","0","0","0","0","576"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","13836","1717","559","8","2","0","3","0","0","0","0","0","504","3","0","0","0","0","0","0","0","0","4","0","16","0","0","0","0","0","313","1","0","0","0","0","591"
"CPS-Datensysteme GmbH","1239","82","65","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"Entorno Digital S.A","696","101","46","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Xiamen 35.com Technology Co.,Ltd","1316","46","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"BRdomain inc.","1898","5","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","1512","847","111","0","0","0","0","0","0","0","0","0","30","0","0","0","1","0","0","0","0","0","1","0","3","0","0","0","0","0","19","0","0","0","0","0","117"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","13","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","55128","4530","3635","1","0","0","0","0","0","0","0","0","1674","1","1","0","0","0","0","0","0","0","25","1","37","2","0","0","0","8","1010","0","0","0","0","0","3649"
"1API GmbH","1387","2749","1570","83","0","0","0","0","0","0","0","0","0","179","0","0","0","0","0","0","0","0","0","11","2","5","0","0","0","0","1","54","0","0","0","0","0","22763"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1774","59","38","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","0","0","0","6","0","0","0","0","0","134","0","0","0","0","0","358586"
"Porkbun LLC","1861","7276","1214","304","3","0","0","0","0","0","0","0","1","57","1","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","12","0","0","0","0","0","375"
"Shanghai Meicheng Technology Information Co., Ltd","1621","492","36","122","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","182"
"CV. Rumahweb Indonesia","1675","871","226","52","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","33"
"10dencehispahard S.L","1403","106","22","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"GANDI SAS","81","3021","1538","140","2","1","0","0","0","0","0","0","1","63","0","2","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","20","0","0","0","0","0","144"
"Domeneshop AS","1001","1564","113","70","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","26","0","0","0","0","0","66"
"CSC Corporate Domains, Inc.","299","1004","531","11","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"NameWeb BVBA","1464","487","326","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","164","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","2609","82","66","1","2","0","0","0","0","0","0","0","17","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","82"
"Dotname Korea Corp.","1132","6651","244","6","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","244","0","0","0","0","0","12"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1078","38","21","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","26"
"DomainCostClub.com","1463","255","43","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","384","140","8","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","5"
"PSI-USA, Inc. dba Domain Robot","151","6785","1956","82","0","0","0","0","0","0","0","0","0","428","0","0","0","0","0","0","0","0","0","20","0","6","0","0","0","0","0","103","1","0","0","0","0","75"
"22net, Inc.","1555","636","29","10","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","20"
"Go Canada Domains, LLC","1150","231","69","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","2001","1803","74","0","0","0","0","0","0","0","0","0","88","3","0","0","0","0","0","0","0","0","6","1","4","0","0","0","0","1","74","0","0","0","0","0","72"
"Network Solutions, LLC","2","20034","430","1219","140","18","0","0","0","0","0","0","0","402","21","2","0","1","0","0","0","0","0","17","0","16","0","0","0","0","20","250","0","0","0","0","0","1496"
"Webnames Limited","1909","175","127","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","233","135","5","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","4"
"GMO Registry","9998","4","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar.eu","1647","12629","2350","424","0","0","0","0","0","0","0","0","0","1632","0","0","0","0","0","0","0","0","0","15","0","19","0","0","0","0","5","51","0","0","0","0","0","401"
"Gabia, Inc.","244","63781","2666","5585","7","12","0","0","0","0","0","0","0","132","7","4","0","1","0","0","0","0","0","2","0","0","0","0","0","0","8","2088","0","0","0","0","0","5749"
"Brandma.co Limited","2477","9","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Beauty,LLC","2491","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VentraIP Group Pty Ltd","2281","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dreamscape Networks International Pte Ltd","1291","1566","485","95","52","7","0","0","0","0","0","0","0","48","2","1","0","0","0","0","0","0","0","3","0","1","0","0","0","0","2","38","0","0","0","0","0","145"
"Xiamen Dianmei Network Technology Co., Ltd.","1904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomunikasyon","1454","1295","435","28","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"NameSilo","1479","23902","1944","3686","0","0","0","0","0","0","0","0","0","42","0","1","0","0","0","0","0","0","0","11","0","6","0","0","0","0","1","21","0","0","0","0","0","3666"
"Nicenic International Group Co., Limited","3765","117","92","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9"
"Regional Network Information Center, JSC dba RU-CENTER","463","6856","992","250","0","0","0","0","0","0","0","0","0","276","0","0","0","1","0","0","0","0","0","3","0","5","0","0","0","0","1","174","0","0","0","0","0","255"
"Shanghai Best Oray Information S&amp;T Co,. Ltd.","1518","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beget LLC","3806","389","90","19","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","95"
"GMO Internet, Inc.","49","54050","3280","1746","6","10","1","3","0","0","0","0","0","1129","59","15","0","2","0","0","0","0","0","1","0","4","6","0","0","0","2","3864","0","0","0","0","0","1765"
"GoDaddy","146","97655","8488","6005","420","25","0","30","0","0","0","0","7","2828","27","2","2","3","0","0","0","1","0","47","4","31","3","0","0","0","147","2522","6","0","0","0","0","7191"
"EJEE Group Beijing Limited","3227","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc.","106","4197","672","211","0","0","0","0","0","0","0","0","0","176","1","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","25","0","0","0","0","0","213"
"Go China Domains, LLC","1149","239","66","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHONG YU NETWORK TECHNOLOGY COMPANY LIMITED","2907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","6804","1112","129","1","0","0","0","0","0","0","0","0","281","0","0","0","0","0","0","0","0","0","7","2","14","0","0","0","0","0","119","0","0","0","0","0","133"
"Soluciones Corporativas IP, SL","1383","642","367","18","0","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0","20"
"EnCirca, Inc","455","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","229","63","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Demys Ltd","1488","15","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","124","80","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB Online UK Limited","134","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1"
