"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Lexsynergy Limited","1466","55","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2"
"Blue Razor Domains, LLC","612","207","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","3318","389","63","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","1","43","0","0","0","0","0","69"
"Namecamp Limited","2483","16","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","33","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc","456","126","28","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15"
"Net-Chinese Co., Ltd.","1336","57","40","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9998","0","0","0","0","0","0"
"OnlineNIC Inc","82","501","449","25","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","28"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","324","4","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"INAMES CO., LTD.","444","175","54","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Key-Systems LLC","1345","20542","2502","590","1","2","0","0","0","0","0","0","0","588","0","0","0","0","0","0","0","0","0","23","0","11","2","0","0","0","0","471","0","0","0","0","0","575"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","30047","74","4998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10003"
"Global Village GmbH","1725","26","8","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","729","268","13","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0","16"
"Koreacenter.com co.,Ltd","1491","292","126","16","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","13"
"Register.com, Inc.","9","2248","101","52","3","1","0","1","0","0","0","0","0","62","5","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","4","65","0","0","0","0","0","64"
"Domain The Net Technologies LTD","10007","94","55","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","40","19","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","5695","189","383","0","0","0","0","0","0","0","0","0","303","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","2","61","0","0","0","0","0","450"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","224","58","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","536","258","13","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","12"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","788","142","19","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","17"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","55","20","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","41","10","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"COREhub, S.R.L.","15","328","144","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Epik, Inc.","617","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","69","37","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"Automattic, Inc. ","1531","881","88","58","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","33","0","0","0","0","0","60"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","1","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"AB Name ISP","1371","282","99","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Alibaba Cloud Computing Ltd.","1599","83976","757","3486","10","28","0","24","0","0","0","0","8","661","17","13","1","7","0","0","2","2","0","4","0","45","0","0","0","0","1","1455","2","0","0","0","0","79112"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","14","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"EJEE Group Holdings Limited","1620","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","96","15","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","11520","591","101","0","0","0","0","0","0","0","0","0","349","0","0","0","0","0","0","0","0","0","4","0","13","0","0","0","0","0","50","0","0","0","0","0","116"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2322","387","48","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","150","0","0","0","0","0","55"
"Whois Corp.","100","1201","351","54","1","5","0","0","0","0","0","0","0","18","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","63"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","3965","377","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7211","0","1","0","0","0","4"
"Isimtescil Bilisim A.S.","3826","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","185","55","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","17","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Super Registry Ltd.","675","277","131","12","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","31"
"EuroDNS","1052","701","294","13","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0","18"
"Marcaria.com International, Inc.","1086","184","105","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4"
"URL Solutions Inc.","1449","791","1232","6","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","6"
"Megazone Corp.","1489","1144","246","19","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","12"
"West263 International Limited","1915","28208","118","54","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","7","62","0","0","0","0","0","45786"
"NAMESHIELD","1251","452","80","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"1&1 IONOS SE","83","18027","1237","454","13","0","0","0","0","0","0","0","0","827","0","0","0","0","0","0","0","0","0","16","0","11","0","0","0","0","4","275","0","0","0","0","0","451"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","4","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","14677","1768","531","9","6","0","1","0","0","0","0","0","542","4","2","0","0","0","0","0","0","0","7","0","10","0","0","0","0","0","704","0","0","0","0","0","579"
"OVH","433","19310","1572","435","0","0","0","0","0","0","0","0","0","1056","1","0","0","0","0","0","0","0","0","13","0","9","0","0","0","0","0","689","0","0","0","0","0","479"
"Interlink Co., Ltd.","277","11","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","541","96","3","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Go Australia  Domains, LLC","1151","200","76","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","26","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","8","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","60693","5017","1742","3","1","0","0","0","0","0","0","0","1897","0","0","0","1","0","0","0","0","0","17","0","42","1","0","0","0","5","2072","0","0","0","0","0","1755"
"1API GmbH","1387","3128","1781","83","1","0","0","0","0","0","0","0","0","109","1","0","0","0","0","0","0","0","0","11","0","5","3","0","0","0","1","37","0","0","0","0","0","54658"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","1805","86","199","0","0","0","0","0","0","0","0","3","9","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","108","0","0","0","0","0","1253539"
"Porkbun LLC","1861","9721","1574","416","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","2","6","0","0","0","0","0","77","0","0","0","0","0","146"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1475","54","8","0","1","0","1","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","4"
"CV. Rumahweb Indonesia","1675","689","185","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","3"
"CPS-Datensysteme GmbH","1239","93","78","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Entorno Digital S.A","696","91","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","1"
"Xiamen 35.com Technology Co.,Ltd","1316","46","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"BRdomain inc.","1898","6","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","1844","1111","63","0","0","0","0","0","0","0","0","0","45","0","0","0","1","0","0","0","0","0","2","0","2","0","0","0","0","0","36","0","0","0","0","0","79"
"10dencehispahard S.L","1403","190","68","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1535","47","9","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","29","0","0","0","0","0","9"
"DomainCostClub.com","1463","168","49","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","113","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","372","152","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","4","0","0","0","0","0","3"
"GANDI SAS","81","3633","1646","104","1","0","0","1","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","19","0","0","0","0","0","112"
"Domeneshop AS","1001","2012","143","124","0","0","0","0","0","0","0","0","0","61","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","124"
"CSC Corporate Domains, Inc.","299","1066","536","7","1","0","0","0","0","0","0","0","0","41","2","0","0","1","0","0","0","0","0","8","0","9","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","477","343","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","2","0","0","0","0","0","3"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","164","28","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Xinnet Technology Corporation","120","1504","72","24","0","0","0","1","0","0","0","0","1","50","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","50","0","0","0","0","0","30"
"Dotname Korea Corp.","1132","468","197","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","371","93","18","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","13","0","0","0","0","0","20"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","811","491","0","5","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","5","1","5","0","0","0","0","0","0","0","0","0","0","0","5"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","340","154","1","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","2"
"OwnRegistrar INC","1250","52","91","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3105","0","0","0","0","0","2"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","200","209","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","4"
"FBS Inc. ","1110","1076","323","47","2","0","0","1","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","51","0","0","0","0","0","50"
"Cronon AG","141","23036","309","896","0","0","0","0","0","0","0","0","0","1214","0","0","0","0","0","0","0","0","0","5","0","26","0","0","0","0","0","420","0","0","0","0","0","1242"
"DomainIt, Inc.","412","7","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","21","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","16786","540","1755","1","2","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","2","403","0","0","0","0","0","1821"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","224","241","11","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","14"
"Dynadot, LLC","472","5512","1189","548","1","0","0","0","0","0","0","0","0","31","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","21","36","0","0","0","0","0","576"
"Name.com, Inc.","625","4229","1511","72","2","0","0","0","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","78","0","0","0","0","0","72"
"RegistryGate GmbH","1328","3493","499","50","0","0","0","0","0","0","0","0","0","178","0","0","0","0","0","0","0","0","0","20","0","5","0","0","0","0","0","33","0","0","0","0","0","56"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","117","22","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"101domain GRS Ltd.","1011","303","237","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","12","0","0","0","0","0","4"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","375","179","298","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","377"
"Ports Group AB","73","164","77","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","68269","8410","6713","26","3","0","5","0","0","0","0","4","682","0","0","0","0","0","0","0","0","0","21","1","15","0","0","0","0","162","632","0","0","0","0","0","7720"
"Vautron Rechenzentrum AG","1443","2163","519","22","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","7","0","0","0","0","0","26"
"Todaynic.com,Inc.","697","504","10","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","15788","1016","6869","1","2","0","2","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","35664"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","2","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
