"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Go France Domains, LLC","1153","183","55","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","12","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Super Registry Ltd.","675","286","134","9","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","11"
"EuroDNS","1052","797","318","22","0","0","0","0","0","0","0","0","0","41","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","18"
"Marcaria.com International, Inc.","1086","195","108","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","5"
"URL Solutions Inc.","1449","801","1294","34","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","13"
"IONOS SE","83","17926","1303","477","4","0","0","0","0","0","0","0","0","939","0","1","0","0","0","0","0","0","0","45","0","22","0","0","0","0","8","337","1","0","0","0","0","542"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","17","19","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11"
"GMO Registry Inc.","9999","41","19","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","13060","1776","364","5","3","0","0","0","0","0","0","0","587","6","2","0","1","0","0","0","0","0","3","0","27","0","0","0","0","0","350","1","0","0","0","0","394"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net4 India Limited","1007","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","56901","3755","2557","3","2","0","0","0","0","0","0","0","2100","7","1","0","0","0","0","0","0","0","30","0","54","0","0","0","0","52","2794","1","0","0","0","0","2577"
"1API GmbH","1387","4635","1997","331","0","0","0","2","0","0","0","0","0","156","0","0","0","0","0","0","0","0","0","13","0","9","0","0","0","0","0","63","1","0","0","0","0","8144"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","2280","98","92","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","12","0","0","0","0","0","570834"
"Porkbun LLC","1861","8602","1516","679","1","0","0","0","0","0","0","0","0","125","0","0","1","0","0","0","0","0","0","13","0","5","0","0","0","0","0","1439","0","0","0","0","0","637"
"Shanghai Meicheng Technology Information Co., Ltd","1621","1447","48","2","0","5","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","9"
"CV. Rumahweb Indonesia","1675","392","94","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","3"
"10dencehispahard S.L","1403","225","85","9","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","1037","51","4","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4"
"DomainCostClub.com","1463","118","49","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"The Registrar Company B.V.","1480","309","173","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","56","0","0","0","0","0","1"
"OVH","433","16496","1458","396","0","0","0","0","0","0","0","0","0","982","7","1","0","0","0","1","0","0","0","11","0","11","0","0","0","0","0","519","1","0","0","0","0","361"
"Interlink Co., Ltd.","277","12","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","567","97","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Go Australia  Domains, LLC","1151","194","75","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","71","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Megazone Corp.","1489","1259","246","71","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","55"
"West263 International Limited","1915","12180","146","160","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3034","0","0","0","0","0","353"
"NAMESHIELD","1251","471","82","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"GANDI SAS","81","2612","1397","68","2","0","0","0","0","0","0","0","1","112","2","1","1","1","0","0","0","0","0","4","0","7","0","0","0","0","0","207","0","0","0","0","0","73"
"Domeneshop AS","1001","2150","131","58","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","42","0","0","0","0","0","57"
"CSC Corporate Domains, Inc.","299","1113","572","3","5","0","0","0","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","16","0","3","0","0","0","0","0","1","0","0","0","0","0","0"
"NameWeb BVBA","1464","364","244","3","0","0","0","0","0","0","0","0","0","15","0","0","1","0","0","0","1","0","0","1","0","9","0","0","0","0","0","1","0","0","0","0","0","4"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","157","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xinnet Technology Corporation","120","1676","149","70","0","1","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","81","0","0","0","0","0","73"
"Dotname Korea Corp.","1132","191","94","1","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","1","0","1","2","0","0","0","0","25","0","0","0","0","0","2"
"CPS-Datensysteme GmbH","1239","95","83","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital S.A","696","90","51","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","38","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BRdomain inc.","1898","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","2272","1396","158","0","0","0","0","0","0","0","0","0","50","1","0","1","0","0","0","0","0","0","1","0","3","0","0","0","0","0","41","0","0","0","0","0","158"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","741","409","19","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","14"
"DomainsBot","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Works Online International (HK) Co., Limited","3247","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communication Ltd.","460","204","203","14","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","18"
"FBS Inc. ","1110","791","222","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","1","0","0","0","8","0","0","0","0","0","46","0","0","0","0","0","0"
"Cronon AG","141","23611","345","566","0","0","0","0","0","0","0","0","0","1195","0","0","0","0","0","0","0","0","0","5","0","21","0","0","0","0","6","481","0","0","0","0","0","732"
"DomainIt, Inc.","412","8","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","22","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","401","101","12","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","2","0","0","0","0","0","11"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","866","486","3","1","0","0","0","0","0","0","0","0","10","11","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","3","0","0","0","0","0","3"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","322","154","3","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0","4"
"OwnRegistrar INC","1250","64","99","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Guangdong HUYI Internet &amp; IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chengdu West Dimension Digital Technology Co., LTD","1556","27807","632","3003","0","1","0","0","0","0","0","0","2","53","0","0","0","0","0","0","0","0","0","3","0","19","0","0","0","0","0","909","0","0","0","0","0","2650"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","250","257","3","0","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","4","0","0","0","0","0","3"
"Dynadot, LLC","472","12817","1697","1480","2","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","9","445","0","0","0","0","0","1647"
"Name.com, Inc.","625","3572","1304","88","1","1","0","0","0","0","0","0","0","129","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","205","0","0","0","0","0","90"
"RegistryGate GmbH","1328","3720","513","134","0","0","0","0","0","0","0","0","0","152","0","0","0","0","0","0","0","0","0","10","2","6","0","0","0","0","0","29","0","0","0","0","0","130"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","141","22","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","15"
"101domain GRS Ltd.","1011","298","239","7","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"Tool Domains Ltd","3840","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of domain names REG.RU","1606","3167","706","563","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","614"
"Ports Group AB","73","158","71","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","123148","10249","12906","33","12","2","6","0","0","0","0","0","1139","0","0","0","0","0","0","0","0","0","34","0","44","0","0","0","0","1371","4432","2","0","0","0","0","14572"
"Vautron Rechenzentrum AG","1443","2249","558","14","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","25","0","0","0","0","0","17"
"Todaynic.com,Inc.","697","501","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DNSPod, Inc.","1697","74264","2302","5","5","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","16"
"Tencent Cloud Computing (Beijing) Limited Liability Company","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc","2476","14","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Mesh Digital Limited","1390","7177","825","185","2","2","0","0","0","0","0","0","0","664","20","1","1","1","0","0","0","0","0","7","0","15","2","0","0","0","3","105","0","0","0","0","0","197"
"MAT BAO CORPORATION","1586","61","15","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Secura GmbH","111","22","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","74","85","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Lexsynergy Limited","1466","62","14","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Blue Razor Domains, LLC","612","198","73","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Online Services Cayman Islands Ltd.","1659","3331","439","32","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","26","0","0","0","0","0","44"
"Namecamp Limited","2483","15","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains, LLC","3786","118","45","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12106","615","188","0","0","0","0","0","0","0","0","0","390","0","0","0","0","0","0","0","0","0","4","0","16","0","0","0","0","0","52","0","0","0","0","0","201"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","1929","380","74","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","53","0","0","0","0","0","52"
"Whois Corp.","100","1239","363","47","0","1","0","0","0","0","0","0","1","17","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","28","0","0","0","0","0","62"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","398","347","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0"
"Isimtescil Bilisim A.S.","3826","219","100","59","1","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","39"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","96","15","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion dba Domaine.fr","601","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Edomains LLC","3804","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","762","266","9","5","0","0","1","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","7","0","0","0","0","0","14"
"Koreacenter.com co.,Ltd","1491","246","87","8","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","7"
"Register.com, Inc.","9","2131","96","53","3","0","0","1","0","0","0","0","0","96","4","0","1","3","0","0","0","0","0","1","0","0","0","0","0","0","2","77","0","0","0","0","0","54"
"Domain The Net Technologies LTD","10007","90","47","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","4934","207","304","0","0","0","0","0","0","0","0","0","176","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","137","0","0","0","0","0","369"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","274","4","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","4"
"INAMES CO., LTD.","444","174","56","1","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Key-Systems LLC","1345","18478","2574","636","2","1","0","0","0","0","0","0","0","670","0","2","0","0","0","0","0","0","0","29","0","22","0","0","0","0","0","490","0","0","0","0","0","648"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","28064","276","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Global Village GmbH","1725","28","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Webnames.ca Inc","456","167","40","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16"
"Net-Chinese Co., Ltd.","1336","39","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"OnlineNIC Inc","82","506","454","14","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","15"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Information Technology (Shanghai) Co. Ltd","3838","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Automattic, Inc. ","1531","965","103","51","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","16","36","0","0","0","0","0","66"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name SRS AB","638","311","115","9","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8"
"Alibaba Cloud Computing Ltd.","1599","83678","998","13632","10","23","0","9","0","0","0","0","3","548","5","13","2","1","0","0","0","3","0","1","0","18","1","0","0","0","0","33576","1","0","0","0","0","111968"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","13","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"EJEE Group Holdings Limited","1620","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","232","58","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","554","265","10","0","0","0","0","0","0","0","0","0","41","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","12"
