"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Lexsynergy Limited","1466","42","7","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Blue Razor Domains, LLC","612","297","83","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Uniregistrar Corp","1659","943","205","24","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","39","0","0","0","0","0","29"
"Namecamp Limited","2483","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandsight, Inc.","3786","5","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zoho Corporation Private Limited","3803","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","12056","418","82","0","0","0","0","0","0","0","0","0","130","0","0","0","0","0","0","0","0","0","7","1","35","0","0","0","0","0","28","0","0","0","0","0","85"
"ICANN\'s Registry SLA Monitoring System","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INWX GmbH & Co. KG","1420","2138","345","76","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","26","0","1","0","0","0","0","1","30","0","0","0","0","0","76"
"Whois Networks Co., Ltd.","100","972","281","69","1","2","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","76"
"Atak Domain Hosting Int. ve BilgiTeknolojileri Ltd. Sti.","1601","3475","917","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Webnames.ca Inc","456","101","23","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","58","30","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"OnlineNIC Inc","82","284","255","6","2","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","9"
"AlpNames Limited","1857","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDT-GMORegistrar","9995","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud City,LLC","2493","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands","1290","93","9","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"HooYoo Information Technology Co. Ltd.","1397","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Registry Inc.","9999","37","19","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","2"
"French Connexion dba Domaine.fr","601","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains, LLC","440","622","242","18","3","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","3","0","0","0","0","0","23"
"Koreacenter.com co.,Ltd","1491","246","74","22","1","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","30"
"Register.com, Inc.","9","1597","175","97","10","1","0","1","0","0","0","0","4","12","5","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","50","0","0","0","0","0","118"
"Domain The Net Technologies LTD","10007","119","51","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Jiangsu Bangning Science and technology Co. Ltd","1469","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar","2288","2118","80","47","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","35","0","0","0","0","0","47"
"RegistrarSEC, LLC","2475","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xi&#039;an Qianxi Network Technology Co. Ltd.","3825","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2"
"Cloud Seed,LLC","2497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd.","1655","961","7","22","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","16"
"INAMES CO., LTD.","444","220","66","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Key-Systems LLC","1345","10800","1876","152","5","0","0","0","0","0","0","0","0","314","0","1","0","2","0","0","0","0","0","58","7","23","0","0","0","0","0","219","0","0","0","0","0","166"
"Cloud Diamond,LLC","2494","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","11","8","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Automattic, Inc. ","1531","428","36","18","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","9","0","0","0","0","0","22"
"EIMS(Shenzhen) Culture & Technology Co., Ltd","2485","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","246","57","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd.","1599","34507","381","1831","17","53","0","24","0","0","0","0","32","474","17","4","1","0","1","0","0","0","0","3","0","1","0","0","0","0","0","2464","0","0","0","0","0","611743"
"GuangDong NaiSiNiKe Information Technology Co Ltd","1619","20","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","1"
"EJEE Group Holdings Limited","1620","26","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Tong Guan Xin Tian Technology Ltd (Novaltel)","1608","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","227","50","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Hangzhou AiMing Network Co.,Ltd","1465","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz ","1505","432","205","10","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","11"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","753","111","69","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","4","0","0","0","0","0","76"
"CHENGDU FLY-DIGITAL TECHNOLOGY CO., LTD","1605","138","18","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","7"
"Beijing Guoxu Network Technology Co., Ltd. ","1494","33","8","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"COREhub, S.R.L.","15","300","138","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Epik, Inc.","617","41","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername Internet And Software Technologies Incorporated","938","22","27","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"OVH","433","9313","1071","168","0","0","0","0","0","0","0","0","0","418","5","3","1","0","0","0","0","0","0","2","0","4","0","0","0","0","0","164","1","0","0","0","0","129"
"Interlink Co., Ltd.","277","4","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Limited dba Com Laude","470","503","55","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Go Australia  Domains, LLC","1151","274","80","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"ZHENGZHOU CENTURY CONNECT ELECTRONIC TECHNOLOGY DEVELOPMENT CO., LTD","2805","23","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Zhengzhou Business Technology Co., Ltd.","3219","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Go France Domains, LLC","1153","256","60","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TopNets Technology Co.,Ltd.","1734","22","4","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","6"
"Super Registry Ltd.","675","177","88","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","6"
"EuroDNS","1052","673","219","4","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Marcaria.com International, Inc.","1086","139","90","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"URL Solutions Inc.","1449","683","317","31","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","35"
"Megazone Corp.","1489","30324","675","4500","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","3238"
"West263 International Limited","1915","1226","43","0","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","8","0","0","0","0","0","72800"
"NAMESHIELD","1251","409","52","6","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"1&1 IONOS SE","83","11093","920","379","16","1","0","0","0","0","0","0","0","437","0","0","0","0","0","0","0","0","0","20","3","20","0","0","0","0","24","181","0","0","0","0","0","427"
"Cloud Sun,LLC","2499","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba AppDetex","3235","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enom, Inc","48","10163","1414","408","2","2","0","0","0","0","0","0","0","132","2","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","1","250","1","0","0","0","0","411"
"CPS-Datensysteme GmbH","1239","68","62","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Entorno Digital S.A","696","98","44","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.com Technology Co.,Ltd","1316","34","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"BRdomain inc.","1898","4","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhengzhou Zitian Network Technology Co., Ltd.","1742","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","801","425","45","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","108","0","0","0","0","0","48"
"Shenzhen Internet Works Online Technology Co., Ltd","1916","11","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Net4 India Limited","1007","113","36","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","25626","2303","1402","1","0","0","0","0","0","0","0","0","531","1","0","0","1","0","0","0","0","0","14","0","59","5","0","0","0","2","988","0","0","0","0","0","1426"
"1API GmbH","1387","2321","1262","47","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","4","0","11","0","0","0","0","0","24","0","0","0","0","0","48"
"XIAMEN CHINASOURCE INTERNET SERVICE CO., LTD.","1366","324","26","77","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","4922900"
"Porkbun LLC","1861","782","377","12","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","18","0","0","0","0","0","13"
"Shanghai Meicheng Technology Information Co., Ltd","1621","554","31","27","1","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","23","0","0","0","0","0","26"
"CV. Rumahweb Indonesia","1675","682","217","30","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","33"
"GANDI SAS","81","1077","979","29","0","0","0","0","0","0","0","0","0","54","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","33","0","0","0","0","0","28"
"Domeneshop AS","1001","1190","98","44","0","0","0","0","0","0","0","0","0","56","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","55","0","0","0","0","0","41"
"CSC Corporate Domains, Inc.","299","751","385","26","7","0","0","0","0","0","0","0","0","140","5","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NameWeb BVBA","1464","515","328","3","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Cloud Bamboo,LLC","2490","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Shark,LLC","2498","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Eranet International Limited","1868","40181","32","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Xinnet Technology Corporation","120","3120","61","88","4","5","0","1","0","0","0","0","0","17","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","88"
"Dotname Korea Corp.","1132","3284","139","1577","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","3222"
"HiChina Zhicheng Technology Limited","420","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bizcn.com,Inc","471","138840","104","70","1","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","76"
"DomainCostClub.com","1463","128","51","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5"
"The Registrar Company B.V.","1480","923","69","10","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","5","0","0","0","0","0","0","17"
" Henan Weichuang Network Technology Co. Ltd. ","1740","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Orchid,LLC","2495","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Server Plan Srl","1460","173","63","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Cloud Boom,LLC","2492","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO-Z.com Pte. Ltd.","645","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","622","336","14","16","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","0","29"
"Ourdomains Limited","1654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Xin click Network Polytron Technologies Inc","2915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","566","227","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","52","0","0","0","0","0","5"
"OwnRegistrar INC","1250","6","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ports Group AB","73","106","61","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Domain Name System Beijing Engineering Research Center LLC","1723","1","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namecheap, Inc.","1068","19992","3595","403","5","0","1","1","0","0","0","0","0","197","1","0","0","0","0","0","0","0","0","4","0","8","0","0","0","0","3","318","0","0","0","0","0","395"
"Vautron Rechenzentrum AG","1443","1848","429","14","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","2","0","0","0","0","0","17"
"Todaynic.com,Inc.","697","553","15","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","1"
"Beijing Lanhai Jiye Technology Co., LTD","1923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM","1519","390","217","6","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","6"
"Chengdu West Dimension Digital Technology Co., LTD","1556","12437","205","966","0","1","0","0","0","0","0","0","1","32","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","602","0","0","0","0","0","2586"
"Cloud System,LLC","2501","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Solutions Ltd.","1564","108","168","5","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","7"
"Dynadot, LLC","472","1497","448","28","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","2","102","0","0","0","0","0","31"
"Name.com, Inc.","625","3467","1338","262","6","1","0","1","0","0","0","0","0","74","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","9","163","0","0","0","0","0","298"
"Mesh Digital Limited","1390","4830","557","121","42","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","1","0","0","3","0","5","0","0","0","0","0","36","0","0","0","0","0","167"
"MAT BAO CORPORATION","1586","39","8","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","28","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1069","9","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","9"
"Web Commerce Communication Ltd.","460","175","159","17","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","18"
"İSİM TESCİL BİLİŞİM A.Ş. ","1110","879","312","9","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","9"
"Cronon AG","141","16093","198","577","0","0","0","0","0","0","0","0","0","623","0","0","0","0","0","0","0","0","0","11","0","39","0","0","0","0","2","175","0","0","0","0","0","742"
"DomainIt, Inc.","412","6","6","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNS Africa","2287","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","2285","387","76","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","22","0","5","0","0","0","0","0","21","0","0","0","0","0","121"
"Cloud Super,LLC","2500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eName Technology Co.,Ltd.","1331","20","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"101domain GRS Ltd.","1011","285","181","8","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","4","0","0","0","0","0","9"
"Tool Domains Ltd","3840","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc.","49","148448","3474","1161","6","5","0","0","0","0","0","0","1","1681","9","21","0","0","0","0","0","0","0","1","0","6","1","0","0","0","0","7051","0","0","0","0","0","1090"
"GoDaddy","146","63654","5793","3787","297","22","0","37","0","0","0","0","5","1327","23","3","0","0","0","0","0","0","0","11","0","23","5","0","0","0","144","2212","1","0","0","0","0","4631"
"EJEE Group Beijing Limited","3227","39","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cloud Plum,LLC","2496","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Brandma International Networking Technology Ltd.","2910","10","7","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hangzhou Dianshang Internet Technology Co., Ltd","1739","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Taka Enterprise Ltd.","1726","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
