"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","68","109","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Corehub S.R.L.","15","11","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","720","419","35","7","4","0","2","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","10","0","0","0","0","0","46"
"Tucows Domains Inc.","69","1697","696","78","1","1","0","1","0","0","0","0","0","85","3","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","1","21","0","0","0","0","0","78"
"Ports Group AB","73","13","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1091","423","35","1","3","0","0","0","0","0","0","3","36","4","1","1","0","0","0","0","1","0","1","0","6","0","0","0","0","0","206","0","0","0","0","0","46"
"OnlineNIC Inc. d/b/a China-channel.com","82","120","143","6","1","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"1&1 Internet SE","83","2180","714","70","2","0","0","1","0","0","0","0","0","45","2","0","0","0","0","0","0","0","0","3","0","17","0","0","0","0","1","16","0","0","0","0","0","62"
"Whois Networks Co. Ltd.","100","19","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","196","179","9","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10"
"Secura GmbH","111","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","1465","43","48","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","2","16","0","0","0","0","0","60"
"GoDaddy.com Inc.","146","6723","1577","344","59","9","0","15","0","0","0","0","5","180","6","0","1","1","0","0","0","0","0","12","0","3","0","0","0","0","7","128","0","0","0","0","0","439"
"PSI-USA Inc","151","221","217","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"MarkMonitor Inc.","292","123","114","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Corporate Domains Inc.","299","107","109","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd","303","2724","1659","66","1","0","0","1","0","0","0","0","2","77","0","0","0","1","0","0","0","0","0","5","0","4","0","0","0","0","1","125","0","0","0","0","0","70"
"OVH SARL","433","442","155","10","0","0","0","0","0","0","0","0","0","32","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","12"
"Wild West Domains Inc.","440","142","127","12","3","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","14"
"Safenames Ltd","447","12","7","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","32","11","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Ltd.","460","3633","107","7","0","0","0","0","0","0","0","0","0","9","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","254","0","0","0","0","0","6"
"Regional Network Information Center JSC dba RU-CENTER","463","452","308","20","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","22"
"NOM-IQ LTD T/A COM LAUDE","470","51","7","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot LLC","472","2958","429","26","0","0","0","1","0","0","0","0","0","66","2","0","0","0","0","0","0","0","0","1","0","48","0","0","0","0","0","35","0","0","0","0","0","18"
"Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","4","7","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Name.com","625","1091","578","21","0","1","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","12","0","4","0","0","0","0","0","28","0","0","0","0","0","25"
"Super Registry","675","17","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Entorno Digital","696","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","6","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","21","12","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"101domain GRS Limited","1011","873","307","6","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","8","0","0","0","0","0","8"
"EuroDNS SA","1052","232","139","4","1","0","0","0","0","0","0","0","0","13","2","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","4"
"NameCheap Inc.","1068","1009","440","119","3","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","126"
"Marcaria.com International Inc.","1086","204","88","11","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","13"
"FBS Inc.","1110","53","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","22","33","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG dba puredomain.com","1257","46","18","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"SafeBrands SAS","1290","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Crazy Domains FZ-LLC","1291","80","76","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5"
"Net-Chinese Co. Ltd.","1336","8","6","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","3702","1174","191","0","0","0","0","0","0","0","0","1","188","2","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","1","59","0","0","0","0","0","204"
"AB Name ISP","1371","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"REGISTER.CA INC.","1375","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","360","144","1","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","8","0","0","0","0","0","2"
"1API GmbH","1387","416","330","16","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","16"
"united-domains AG","1408","3580","321","82","0","0","0","0","0","0","0","0","0","57","0","0","0","2","0","0","0","0","0","1","0","9","0","0","0","0","1","27","0","0","0","0","0","75"
"INWX GmbH & Co. KG","1420","654","258","24","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","27"
"Vautron Rechenzentrum AG","1443","101","54","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Larsen Data ApS","1446","38","7","9","3","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
"Blacknight Internet Solutions Ltd.","1448","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com","1462","20444","130","499","0","0","0","0","0","0","0","0","0","1303","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","279","0","0","0","0","0","484"
"Nameweb BVBA","1464","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","28","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","253","109","16","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","15"
"Gransy S.R.O dba Subreg.cz","1505","107","57","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"NETIM","1519","20","31","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"Synergy Wholesale Pty Ltd","1609","51","51","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","5"
"Hosting Concepts B.V. d/b/a Openprovider","1647","211","152","11","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","14"
"Uniregistrar Corp","1659","620","182","10","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","7","0","5","0","0","0","0","0","3","0","0","0","0","0","7"
"Alpnames Limited","1857","780","404","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","2"
"Pre-Delegation Testing Registrar #1","9995","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9998","48","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S - ONE","9999","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","60300","12837","1833","86","20","0","24","0","0","0","0","13","2533","28","2","2","6","0","0","0","2","0","116","0","141","0","0","0","0","14","1286","0","0","0","0","0","1973"
