registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,273,253,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Register.com Inc.,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,33,42,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,1461,764,30,2,4,0,2,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,37
Tucows Domains Inc.,69,4525,1532,111,0,1,0,0,0,0,0,0,0,257,2,1,0,1,0,0,0,0,0,9,0,10,0,0,0,0,7,130,0,0,0,0,0,126
Ports Group AB,73,20,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Gandi SAS,81,1801,1472,41,2,2,0,0,0,0,0,0,0,92,4,0,1,2,0,0,0,0,0,7,0,3,0,0,0,0,0,46,0,0,0,0,0,41
OnlineNIC Inc.,82,129,162,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
1&1 IONOS SE,83,2927,835,46,1,0,0,1,0,0,0,0,0,179,2,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,48
Whois Corp.,100,29,37,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,870,341,29,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,11,0,0,0,0,0,29
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,24,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
BB Online Ltd,134,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2421,136,50,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,16,0,0,0,0,0,54
GoDaddy.com LLC,146,18284,3742,459,136,14,0,18,0,0,0,0,6,659,98,11,1,8,0,1,0,0,0,6,0,16,1,0,0,0,7,337,2,0,0,0,0,647
PSI-USA Inc. dba Domain Robot,151,1111,553,22,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,24
MarkMonitor Inc.,292,183,195,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSC Corporate Domains Inc.,299,138,189,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2257,1974,68,6,1,0,0,0,0,0,0,0,93,3,1,0,1,0,0,0,0,0,2,0,4,0,0,0,0,0,47,0,0,0,0,0,73
OVH sas,433,978,414,21,0,0,0,0,0,0,0,0,0,70,5,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,20,0,0,0,0,0,20
Wild West Domains Inc.,440,602,253,18,7,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,14,0,0,0,0,0,25
Safenames Ltd,447,24,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,33,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,325,84,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,603,366,27,0,1,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,71
Nom-iq Ltd. dba COM LAUDE,470,55,17,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2324,685,91,1,1,0,0,0,0,0,0,0,90,1,1,0,1,0,0,0,1,0,5,0,1,0,0,0,0,17,47,0,0,0,0,0,107
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,236,84,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Name.com Inc.,625,1139,771,26,1,0,0,0,0,0,0,0,0,37,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,36,0,0,0,0,0,26
Name SRS AB,638,86,68,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Super Registry,675,25,31,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,100,58,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Realtime Register B.V.,839,257,99,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,4,0,0,0,0,0,11
Google LLC,895,3922,873,364,7,6,0,4,0,0,0,0,2,5,0,1,0,0,0,0,0,1,0,5,0,3,0,0,0,0,8,8,0,0,0,0,0,416
101domain GRS Limited,1011,498,220,4,0,0,0,0,0,0,0,0,0,163,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,5
EuroDNS SA,1052,383,229,8,1,0,0,0,0,0,0,0,0,23,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
NameCheap Inc.,1068,7713,2368,328,17,6,1,6,0,0,0,0,4,303,5,1,0,2,0,0,0,1,0,9,2,4,0,0,0,0,21,170,0,0,0,0,0,393
Marcaria.com International Inc.,1086,193,128,5,0,1,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
FBS Inc.,1110,20,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
CPS-Datensysteme GmbH,1239,40,56,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,54,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,157,165,4,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Net-Chinese Co. Ltd.,1336,7,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,7693,2203,170,1,1,0,1,0,0,0,0,1,434,3,0,0,1,0,0,0,0,0,7,0,20,0,0,0,0,1,142,0,0,0,0,0,160
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,252,154,5,0,0,0,0,0,0,0,0,0,12,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
1API GmbH,1387,853,645,27,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,13,0,0,0,0,0,34
united-domains AG,1408,3942,504,46,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,0,0,0,0,0,43
INWX GmbH & Co. KG,1420,787,268,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,413,195,8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Larsen Data ApS,1446,80,26,0,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,8,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
One.com,1462,20695,516,842,0,0,0,0,0,0,0,0,0,1221,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,332,1,0,0,0,0,813
Nameweb BVBA,1464,15,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,36,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,2758,1165,87,5,1,0,0,0,0,0,0,0,110,5,0,0,1,0,0,0,0,0,1,0,7,0,0,0,0,1,38,0,0,0,0,0,97
Gransy s.r.o.,1505,185,174,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NETIM,1519,78,93,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
MAT BAO CORPORATION,1586,66,12,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
Synergy Wholesale Pty Ltd,1609,95,105,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,506,446,18,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,17
GoDaddy Online Services Cayman Islands Ltd.,1659,938,306,6,0,0,0,0,0,0,0,0,2,112,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,21,0,0,0,0,0,8
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,1533,860,59,5,1,0,1,0,0,0,0,1,46,0,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,16,0,0,0,0,0,74
Focus IP dba AppDetex,3235,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AppCroNix Infotech Private Limited d/b/a VEBONIX.com,3844,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,97278,27136,3094,197,41,1,35,0,0,0,0,16,4889,145,20,2,19,0,1,0,4,0,144,3,130,3,0,0,0,63,1614,3,0,0,0,0,3652
