registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"SafeBrands SAS",1290,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Realtime Register B.V.",839,346,132,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
"Blue Razor Domains, LLC",612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,1339,783,27,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,29,0,0,0,0,0,32
"Regional Network Information Center, JSC dba RU-CENTER",463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,3220,500,5,0,0,0,0,0,0,0,0,0,690,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,70,0,0,0,0,0,7
"xTom GmbH",3968,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Domains International, Inc. DBA DomainCostClub.com",1463,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, Inc. dba Tracer",3235,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gandi SAS",81,1704,1515,9,0,0,0,0,0,0,0,0,0,63,4,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,30,0,0,0,0,0,7
"Register.com, Inc.",9,10,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"IONOS SE",83,3168,882,27,0,0,0,1,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,33,0,0,0,0,0,24
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,36525,4653,2471,64,16,0,19,0,0,0,0,3,718,97,12,0,6,0,0,0,0,0,33,0,23,8,0,0,0,345,801,0,0,0,0,0,3156
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,746,725,8,1,0,0,0,0,0,0,0,0,41,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,13,0,0,0,0,0,9
"Ledl.net GmbH",809,86,56,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
"Vautron Rechenzentrum AG",1443,599,282,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,5
"CSC Corporate Domains, Inc.",299,183,258,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"MAFF Inc.",817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lexsynergy Limited",1466,45,27,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nom-iq Ltd. dba COM LAUDE",470,64,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cronon AG",141,2463,206,21,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,44,0,0,0,0,0,24
"RegistrarSEC LLC",2475,33,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dreamscape Networks International Pte Ltd",1291,221,181,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Synergy Wholesale Pty Ltd",1609,108,113,1,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"101domain GRS Limited",1011,443,220,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Web Commerce Communications Limited dba WebNic.cc",460,245,107,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,100,113,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"One.com A/S - ONE",9998,47,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,736,302,12,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,13
"PSI-USA, Inc. dba Domain Robot",151,1224,655,11,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,11
"Dynadot Inc",472,12602,2180,409,1,0,0,0,0,0,0,0,0,171,1,2,0,0,0,0,0,0,0,5,1,28,0,0,0,0,4,122,0,0,0,0,0,536
"Gransy, s.r.o.",1505,247,169,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"P.A. Viet Nam Company Limited",1649,29,13,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, LLC",48,1446,827,12,1,0,0,1,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,39,0,0,0,0,0,11
"NameWeb BVBA",1464,15,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Super Registry Ltd",675,23,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Topnets Group Limited",3805,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,39430,6454,1222,1,0,0,1,0,0,0,0,0,1192,10,8,0,0,0,1,0,1,0,11,3,35,0,0,0,0,5,523,0,0,0,0,0,212
"Go Australia Domains Inc",1151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"One.com A/S - ONE",9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems LLC",1345,8468,2614,129,7,2,0,0,0,0,0,0,0,575,8,1,1,0,0,0,0,0,0,17,0,5,0,0,0,0,0,117,0,0,0,0,0,138
"Whois Corp.",100,28,47,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"BB-Online UK Limited",134,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NETIM",1519,151,188,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"MarkMonitor, Inc.",292,243,261,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,272,287,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
"Porkbun",1861,16515,2392,1379,2,0,0,0,0,0,0,0,0,180,1,0,1,0,0,0,0,0,0,29,0,31,0,0,0,0,0,243,0,0,0,0,0,1525
"CPS-Datensysteme GmbH",1239,36,47,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,35,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSilo, LLC",1479,19375,2497,2352,0,0,0,0,0,0,0,0,0,97,3,0,0,0,1,0,0,0,0,4,0,7,0,0,0,0,90,136,0,0,0,0,0,2913
"Blacknight Internet Solutions Ltd.",1448,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Instra Corporation Pty Ltd",1376,452,160,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,2213,1998,52,3,1,0,1,0,0,0,0,0,116,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,64,0,0,0,0,0,63
"French Connexion / Domaine.fr",601,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isimtescil Bilisim A.S.",3826,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, S.A.",696,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register.ca Inc.",1375,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains Inc",1149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,9,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INWX GmbH",1420,703,289,3,0,1,0,0,0,0,0,0,0,68,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,16,0,0,0,0,0,4
"Epik, Inc.",617,183,86,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
"Ports Group AB",73,19,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OnlineNIC, Inc.",82,163,168,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,2
"Name.com, Inc.",625,1088,721,11,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,0,26,0,0,0,0,0,12
"Go Montenegro Domains, LLC",1152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy Online Services Cayman Islands Ltd.",1659,460,246,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,1488,487,23,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,17
"Name SRS AB",638,75,65,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,122,112,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"EuroDNS SA",1052,322,231,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Google LLC",895,25423,2548,946,20,13,2,7,2,0,0,1,27,683,12,3,5,3,2,0,3,7,0,49,5,29,0,0,0,0,26,565,0,0,0,0,0,1050
"Corehub, S.R.L.",15,44,65,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Variomedia AG",1257,47,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Spaceship, Inc.",3862,4603,617,614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,622
"Tucows Domains Inc.",69,4855,1632,59,2,0,0,0,0,0,0,1,0,230,3,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,3,101,0,0,0,0,0,61
"Bizcn.com, Inc.",471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MAT BAO CORPORATION",1586,1995,261,57,1,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,56
"URL Solutions Inc.",1449,108,99,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8
"OVH sas",433,939,427,6,0,0,0,0,0,0,0,0,0,36,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,11,0,0,0,0,0,4
"Safenames Ltd",447,31,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"One.com A/S",1462,17463,517,178,0,0,0,0,0,0,0,0,0,931,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,489,0,0,0,0,0,179
"Server",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,215477,40776,10089,103,34,2,31,2,0,0,2,30,7193,154,28,7,10,3,1,3,9,0,241,9,221,9,0,0,0,484,3841,0,0,0,0,0,10734
