registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,305,238,5,0,0,0,1,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,7
Register.com Inc.,9,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,34,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
eNom LLC,48,1450,743,28,1,0,1,0,0,0,0,0,0,81,8,0,0,0,0,0,0,0,0,2,2,5,0,0,0,0,0,24,0,0,0,0,0,30
Tucows Domains Inc.,69,4411,1508,179,1,2,0,1,0,0,0,0,0,220,5,0,1,1,0,0,0,0,0,8,0,13,2,0,0,0,3,96,0,0,0,0,0,178
Ports Group AB,73,17,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1791,1471,23,1,0,0,0,0,0,0,0,1,56,5,3,1,0,0,0,0,0,0,4,0,71,0,0,0,0,0,25,0,0,0,0,0,25
OnlineNIC Inc.,82,122,151,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
1&1 IONOS SE,83,2875,837,63,4,1,0,0,0,0,0,0,0,123,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,38,1,0,0,0,0,65
Whois Corp.,100,31,41,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,843,311,23,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,23
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,14,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BB Online Ltd,134,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Cronon AG,141,2338,124,73,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,16,0,0,0,0,0,130
GoDaddy.com LLC,146,17351,3583,486,137,25,0,25,0,0,0,0,12,599,82,8,0,22,0,0,1,0,0,11,0,14,2,0,0,0,13,314,0,0,0,0,0,682
PSI-USA Inc. dba Domain Robot,151,1120,567,31,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,20
MarkMonitor Inc.,292,173,189,4,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,135,196,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,2181,1976,54,3,3,0,1,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,34,0,0,0,0,0,68
OVH sas,433,913,418,24,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,34
Wild West Domains Inc.,440,539,256,29,2,1,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,32
Safenames Ltd,447,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,338,89,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,545,312,15,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,20
Nom-iq Ltd. dba COM LAUDE,470,53,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2176,679,66,0,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,46,48,0,0,0,0,0,109
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,206,64,3,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Name.com Inc.,625,1143,831,43,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,19,0,0,0,0,0,41
Name SRS AB,638,85,60,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Super Registry,675,25,28,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,82,53,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,206,92,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Google LLC,895,2775,650,297,12,2,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,8,13,0,0,0,0,0,347
101domain GRS Limited,1011,486,225,3,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
EuroDNS SA,1052,372,227,6,2,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9
NameCheap Inc.,1068,7028,2255,293,11,8,2,3,0,0,0,0,3,334,4,4,0,7,0,0,0,1,0,18,0,5,0,0,0,0,0,75,0,0,0,0,0,336
Marcaria.com International Inc.,1086,185,136,4,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5
FBS Inc.,1110,22,19,3,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
CPS-Datensysteme GmbH,1239,38,52,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Variomedia AG,1257,55,20,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,134,153,7,2,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
Net-Chinese Co. Ltd.,1336,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,7456,2128,246,4,1,0,1,0,0,0,0,0,336,3,0,0,0,0,0,0,0,0,11,1,4,0,0,0,0,0,136,0,0,0,0,0,250
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,219,151,1,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
1API GmbH,1387,795,632,22,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,19,0,0,0,0,0,25
united-domains AG,1408,3913,486,63,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,42,0,0,0,0,0,58
INWX GmbH & Co. KG,1420,786,273,11,0,1,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,381,183,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Larsen Data ApS,1446,69,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com,1462,19233,515,747,0,0,0,0,0,0,0,0,0,812,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,288,0,0,0,0,0,751
Nameweb BVBA,1464,15,35,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,35,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,2611,1115,75,2,0,1,1,0,0,0,0,0,84,4,2,0,0,0,0,0,1,0,2,0,5,0,0,0,0,2,39,0,0,0,0,0,97
Gransy s.r.o.,1505,175,161,5,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8
NETIM,1519,76,97,6,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,6
MAT BAO CORPORATION,1586,35,10,11,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,52
Synergy Wholesale Pty Ltd,1609,89,90,2,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Hosting Concepts B.V. d/b/a Registrar.eu,1647,475,417,15,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,5,2,3,0,0,0,0,0,15,0,0,0,0,0,17
GoDaddy Online Services Cayman Islands Ltd.,1659,977,303,13,0,0,0,0,0,0,0,0,0,66,1,1,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,20,0,0,0,0,0,11
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,1326,846,61,0,2,0,1,0,0,0,0,1,37,2,1,0,0,0,1,0,0,0,9,0,1,0,0,0,0,0,20,0,0,0,0,0,74
Focus IP dba AppDetex,3235,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,91418,26245,3065,191,47,4,39,1,0,0,0,18,3585,133,23,2,33,0,2,1,2,0,141,5,185,5,0,0,0,73,1371,2,0,0,0,0,3577
