registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,279,238,2,1,1,0,5,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8
Corehub S.R.L.,15,38,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,1382,701,41,2,0,0,1,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,31,2,0,0,0,0,42
Tucows Domains Inc.,69,4033,1425,160,3,0,0,0,0,0,0,0,0,175,7,0,0,3,0,0,0,0,0,5,0,4,0,0,0,0,5,78,0,0,0,0,0,173
Ports Group AB,73,17,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,1888,1441,30,3,0,2,0,0,0,0,0,1,61,10,2,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,42,0,0,0,0,0,35
OnlineNIC Inc.,82,120,158,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
1&1 IONOS SE,83,2728,809,27,2,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,42,0,0,0,0,0,34
Whois Corp.,100,31,36,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,723,293,29,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,71,0,0,0,0,0,30
Secura GmbH,111,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BB Online Ltd,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,2199,115,26,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,20,0,0,0,0,0,53
GoDaddy.com LLC,146,15761,3269,438,90,9,0,6,0,0,0,0,13,431,57,5,0,3,0,0,0,0,0,8,0,13,0,0,0,0,6,355,10,0,0,0,0,547
PSI-USA Inc. dba Domain Robot,151,977,541,28,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,1,20,0,0,0,0,0,31
MarkMonitor Inc.,292,156,176,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,134,192,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,1990,1848,77,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,51,0,0,0,0,0,81
OVH sas,433,815,367,24,0,0,0,0,0,0,0,0,0,43,4,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,22
Wild West Domains Inc.,440,425,239,7,16,0,0,1,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,9
Safenames Ltd,447,22,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,30,21,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,415,101,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,512,333,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,51,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,2364,609,49,2,0,0,0,0,0,0,0,0,76,2,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,3,42,0,0,0,0,0,71
French Connexion / Domaine.fr,601,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Epik Inc.,617,82,36,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Name.com Inc.,625,1066,763,36,0,0,0,0,0,0,0,0,0,73,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,34
Super Registry,675,25,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,63,42,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Realtime Register B.V.,839,198,74,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,7
Google LLC,895,515,145,360,0,0,0,0,0,0,0,0,0,13,0,0,0,2,0,0,0,2,0,11,0,0,0,0,0,0,6,0,0,0,0,0,0,359
101domain GRS Limited,1011,514,228,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,2
EuroDNS SA,1052,321,213,13,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
NameCheap Inc.,1068,5734,2045,205,6,3,1,1,0,0,0,0,7,247,1,2,0,2,0,0,1,0,0,9,0,9,0,0,0,0,0,83,0,0,0,0,0,226
Marcaria.com International Inc.,1086,169,112,5,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
FBS Inc.,1110,17,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,32,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,55,23,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,118,137,1,2,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Net-Chinese Co. Ltd.,1336,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6672,1999,182,1,0,0,0,0,0,0,0,0,508,2,2,0,1,0,0,0,0,0,7,0,13,0,0,0,0,0,125,0,0,0,0,0,188
Name SRS AB,1371,61,51,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Register.ca,1375,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,146,145,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2
1API GmbH,1387,685,609,16,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,15
united-domains AG,1408,4051,505,18,0,0,0,0,0,0,0,0,0,915,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,73,0,0,0,0,0,15
INWX GmbH & Co. KG,1420,722,304,7,0,0,0,1,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,5,0,0,0,0,0,13
Vautron Rechenzentrum AG,1443,342,186,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,11
Larsen Data ApS,1446,60,26,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,10,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com,1462,17478,479,491,0,0,0,0,0,0,0,0,0,852,0,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,291,0,0,0,0,0,472
Nameweb BVBA,1464,11,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,15,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,2315,961,154,3,2,0,2,0,0,0,0,0,92,12,0,0,2,0,0,0,0,0,8,0,3,0,0,0,0,7,34,0,0,0,0,0,157
Gransy s.r.o.,1505,164,164,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
NETIM,1519,69,83,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
MAT BAO CORPORATION,1586,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,77,72,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Openprovider,1647,423,341,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,1,0,0,0,0,16
Uniregistrar Corp,1659,1340,304,6,0,0,0,0,0,0,0,0,0,52,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0,5
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porkbun,1861,975,665,72,0,0,0,1,0,0,0,0,1,35,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,22,0,0,0,0,0,74
Focus IP dba AppDetex,3235,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pre-Delegation Testing Registrar #1,9995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN SLA,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9998,48,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
One.com A/S - ONE,9999,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,81703,23891,2568,135,15,3,18,0,0,0,0,24,4853,106,16,0,15,0,0,1,3,0,106,0,106,0,0,0,0,31,1572,13,0,0,0,0,2794
