"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","53","78","7","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"COREhub","15","10","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"eNom","48","653","361","34","8","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","6","0","0","0","0","0","43"
"Tucows Domains Inc.","69","1473","621","107","3","0","0","1","0","0","0","0","0","38","0","1","0","0","0","0","0","0","0","1","0","1","1","0","0","0","2","18","0","0","0","0","0","102"
"Domaininfo AB","73","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","1206","381","32","3","1","0","0","0","0","0","0","1","17","0","2","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","33","0","0","0","0","0","37"
"OnlineNIC","82","100","115","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"1&1 Internet AG","83","2282","496","60","5","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","1","26","0","0","0","0","0","66"
"Whois Networks Co. Ltd.","100","18","24","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","162","164","13","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","10"
"Secura GmbH","111","5","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","1485","40","44","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","9","0","0","0","0","0","48"
"GoDaddy","146","5589","1266","425","67","11","0","24","0","0","0","0","4","134","11","3","0","1","0","0","0","0","0","5","0","5","1","0","0","0","5","96","1","0","0","0","0","523"
"PSI-USA Inc","151","176","175","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","9"
"MarkMonitor Inc.","292","119","100","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"CSC Corporate Domains Inc","299","104","103","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"PDR Ltd","303","2721","1514","140","2","1","0","0","0","0","0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","50","0","0","0","0","0","131"
"OVH SARL","433","443","150","17","0","0","0","0","0","0","0","0","0","13","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0","16"
"Wild West Domains LLC","440","115","100","7","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","9"
"Safenames Ltd","447","11","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca","456","33","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Web Commerce Communications Ltd","460","4069","118","33","0","0","0","0","0","0","0","0","0","43","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3512","0","0","0","0","0","32"
"RU-CENTER","463","464","276","10","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","12"
"NOM-IQ LTD T/A COM LAUDE","470","50","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot LLC","472","3107","435","23","1","0","0","0","0","0","0","0","0","69","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","22","0","0","0","0","0","27"
"Domaine.fr","601","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik Inc.","617","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com","625","1054","596","21","0","0","0","1","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0","21"
"Super Registry","675","19","20","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Entorno Digital","696","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","6","10","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Realtime Register B.V.","839","5","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"101domain GRS Limited","1011","921","311","5","1","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","11","0","0","0","0","0","7"
"EuroDNS SA","1052","228","136","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Namecheap","1068","667","328","89","3","2","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","0","0","0","0","0","0","98"
"Marcaria.com International Inc.","1086","205","76","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","1"
"FBS Inc.","1110","67","49","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","1"
"CPS-Datensysteme GmbH","1239","17","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia","1257","41","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Crazy Domains","1291","72","57","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Net-Chinese Co Ltd","1336","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems LLC","1345","3273","1039","156","2","0","0","0","0","0","0","0","0","81","4","0","0","1","0","0","0","0","0","2","0","1","1","0","0","0","0","37","0","0","0","0","0","149"
"REGISTER.CA INC.","1375","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd","1376","398","137","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","4"
"1API GmbH","1387","416","307","19","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","7","0","0","0","0","0","18"
"united-domains AG","1408","3506","304","36","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","18","0","0","0","0","0","33"
"InterNetworX Ltd. & Co. KG","1420","574","209","30","2","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","9","0","0","0","0","0","32"
"Vautron Rechenzentrum AG","1443","94","51","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8"
"Larsen Data ApS","1446","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd.","1448","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com","1462","19639","130","697","0","0","0","0","0","0","0","0","0","552","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","191","0","0","0","0","0","666"
"Name Web","1464","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","28","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo LLC","1479","17","14","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14"
