"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","319","597","17","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1317","184","47","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","5","0","8","0","0","0","0","0","11","0","0","0","0","0","0"
"OVH","433","1449","225885","51","0","0","0","0","0","0","0","0","0","114","3","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","24","1","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","26","11","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","5650","1088","108","3","1","0","2","0","0","0","0","0","596","2","1","0","0","0","0","0","2","0","38","0","18","0","0","0","0","0","97","0","0","0","0","0","0"
"Interdomain","140","1662","272","7","0","0","0","0","0","0","0","0","0","139","2","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","1","25","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2163","478","60","0","0","0","0","0","0","0","0","0","190","2","0","1","1","0","0","0","0","0","37","0","3","0","0","0","0","0","64","0","0","0","0","0","0"
"Entorno Digital","696","7719","3268","49","0","0","0","1","0","0","0","0","0","1609","36","2","1","10","0","0","0","4","0","72","0","81","0","0","0","0","0","96","10","0","0","0","0","0"
"InterNetX","151","507","94","5","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","13","0","0","0","0","0","0"
"MelbourneIT","13","117","53","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","106","17","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","21","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9653","27436","108","2","0","0","0","0","0","0","0","0","874","0","2","0","0","0","0","0","0","0","30","0","45","0","0","0","0","1","137","0","0","0","0","0","0"
"Ascio","106","913","135","4","0","0","0","0","0","0","0","0","0","249","0","0","0","0","0","0","0","0","0","1","0","8","0","0","0","0","0","12","0","0","0","0","0","0"
"Nominalia","76","14010","4396","156","0","0","0","0","0","0","0","0","0","1524","0","0","0","0","0","0","0","0","0","10","0","160","0","0","0","0","2","244","20","0","0","0","0","0"
"GANDI SAS","81","620","245","29","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","8","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","6163","703","135","4","1","0","2","0","0","0","0","1","857","12","2","2","0","0","0","0","0","0","52","0","32","0","0","0","0","0","142","3","0","0","0","0","0"
"NETIM","1519","8","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1185","132","16","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","25","0","0","0","0","0","0"
"Secura","111","3","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","53645","265078","801","10","2","0","5","0","0","0","0","1","6493","57","7","5","11","0","0","0","6","0","373","0","373","0","0","0","0","4","899","34","0","0","0","0","0"
