"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2508","7746","55","0","0","0","0","0","0","0","0","0","155","1","0","0","0","0","0","0","0","0","24","0","19","0","0","0","0","0","18","0","0","0","0","0","0"
"Domaine.fr","601","12","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1894","265","31","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","6","1","0","0","0","0","0"
"OVH","433","2357","2207","49","0","0","0","0","0","0","0","0","0","123","10","2","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","17","0","0","0","0","0","0"
"Mesh Digital Limited","1390","67","2489","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","63","26610","17","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Variomedia AG","1257","18","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","27","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","87","44","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9627","1863","144","15","0","0","3","0","0","0","0","0","648","11","3","0","1","0","0","0","0","0","30","0","22","0","0","0","0","2","87","0","0","0","0","0","0"
"Interdomain","140","2189","429","36","1","0","0","1","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","3","0","9","0","0","0","0","0","25","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5458","1364","145","0","0","0","0","0","0","0","0","0","318","9","3","1","0","0","0","0","0","0","15","0","17","0","0","0","0","0","87","1","0","0","0","0","0"
"Entorno Digital","696","6647","3689","56","0","0","0","0","0","0","0","0","0","298","9","2","0","2","0","0","0","0","0","36","0","32","0","0","0","0","0","75","0","0","0","0","0","0"
"InterNetX","151","651","301","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","1","0","0","0","0","0"
"MelbourneIT","13","71","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","107","60","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","30","9","4","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11105","37329","207","1","2","0","0","0","0","0","0","0","446","0","1","0","0","0","0","0","0","0","8","0","45","0","0","0","0","4","73","0","0","0","0","0","0"
"Ascio","106","960","157","3","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia","76","15317","5030","228","0","0","0","0","0","0","0","0","0","606","0","0","0","0","0","0","0","0","0","18","0","45","0","0","0","0","2","142","12","0","0","0","0","0"
"GANDI SAS","81","1294","510","48","3","1","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","13","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","15594","1591","466","10","1","1","2","0","0","0","0","0","756","24","2","0","5","0","0","0","0","0","32","0","21","0","0","0","0","3","263","0","0","0","0","0","0"
"NETIM","1519","143","114","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","318","52","9","0","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","580","18","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1441","267","36","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","23","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","78584","92338","1564","30","4","1","8","0","0","0","0","0","3844","68","13","1","9","0","0","0","0","0","232","0","232","0","0","0","0","12","841","16","0","0","0","0","0"
