registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,572,134666,14,1,1,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,12
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17763,5285,284,0,0,0,0,0,0,0,0,0,1157,0,0,0,0,0,0,0,0,0,11,4,23,0,0,0,0,1,148,5,0,0,0,0,280
GANDI SAS,81,2518,807,51,2,1,1,0,0,0,0,0,3,72,1,10,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,58,0,0,0,0,0,59
1&1 Internet SE,83,3344,91,154,4,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,43,0,0,0,0,0,162
Ascio,106,2269,484,8,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,1,0,129,5,0,0,0,0,61,3,0,0,0,0,8
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2357,509,35,1,0,0,1,0,0,0,0,0,199,2,0,0,0,0,0,0,0,0,8,0,12,1,0,0,0,0,30,3,0,0,0,0,26
Cronon AG,141,472,10,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,5,0,0,0,0,0,18
InterNetX,151,390,316,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor,292,123,79,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11558,42573,110,0,0,0,0,0,0,0,0,0,665,1,0,0,0,0,0,0,0,0,13,0,27,0,0,0,0,1,157,0,0,0,0,0,92
OVH,433,3569,2033,65,0,0,0,0,0,0,0,0,0,238,5,11,0,0,0,0,0,0,0,22,0,11,0,0,0,0,0,37,1,0,0,0,0,56
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,395,39,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,2,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7433,4699,53,0,0,0,0,0,0,0,0,0,387,11,1,1,5,0,0,0,1,0,114,1,14,0,0,0,0,0,26,0,0,0,0,0,45
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,29,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EuroDNS S.A.,1052,378,2,9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14138,2322,137,7,4,1,1,0,0,0,0,1,1104,22,3,1,1,0,0,0,2,0,17,2,29,0,0,0,0,0,111,0,0,0,0,0,148
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,180,52,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,3
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7401,2245,116,9,0,0,0,0,0,0,0,0,433,10,4,0,2,0,0,0,0,0,22,0,29,1,0,0,0,0,98,0,0,0,0,0,223
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,465,5350,8,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,10
Abansys & Hostytec S.L.,1396,477,101,18,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,1,0,0,0,0,17
10dencehispahard S.L. (CDmon.com),1403,22601,2033,795,0,0,0,0,0,0,0,0,0,1179,22,5,4,8,0,0,0,0,0,33,0,33,0,0,0,0,4,228,3,0,0,0,0,2977
SW Hosting & Communications Technologies SL,1407,2238,472,31,0,0,0,0,0,0,0,0,0,136,2,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,52,0,0,0,0,0,37
Blacknight Internet Solutions Ltd,1448,77,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,132,143,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3049,16627,45,1,0,0,0,0,0,0,0,0,222,3,0,0,4,0,0,0,0,0,41,0,33,0,0,0,0,0,39,0,0,0,0,0,41
Openprovider,1647,3124,480,78,0,0,0,2,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,23,0,7,0,0,0,0,0,10,0,0,0,0,0,45
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,80,195,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,107943,221910,2032,26,6,2,4,0,0,0,0,4,6401,83,34,6,20,0,0,0,3,0,414,7,433,7,0,0,0,6,1128,16,0,0,0,0,4274
