registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,69,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,674,159444,31,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,9,0,0,0,0,0,30
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17971,5333,260,0,0,0,0,0,0,0,0,0,1413,1,0,0,0,0,0,0,0,0,19,1,35,0,0,0,0,0,247,4,0,0,0,0,251
GANDI SAS,81,2200,907,68,0,0,0,0,0,0,0,0,0,79,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,543,0,0,0,0,0,74
1&1 Internet SE,83,4039,579,138,2,1,0,1,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,0,1,83,1,0,0,0,0,141
Ascio,106,1850,494,17,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,2,0,7,1,0,0,0,0,74,3,0,0,0,0,15
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2345,528,25,0,0,0,1,0,0,0,0,1,175,3,1,0,1,0,0,0,0,0,4,0,24,0,0,0,0,0,32,0,0,0,0,0,28
Cronon AG,141,620,11,35,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,4,0,0,0,0,0,34
InterNetX,151,382,321,5,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,5
MarkMonitor,292,119,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11411,43718,121,0,1,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,1,0,17,0,24,0,0,0,0,3,227,0,0,0,0,0,119
OVH,433,3725,9382,49,0,0,0,0,0,0,0,0,0,223,5,3,0,0,0,0,0,0,0,23,0,9,0,0,0,0,0,56,0,0,0,0,0,52
Safenames Ltd.,447,14,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,40,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7447,5018,45,0,0,0,0,0,0,0,0,0,837,16,12,0,4,0,0,0,0,0,16,0,24,1,0,0,0,0,64,1,0,0,0,0,43
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,110,25,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
EuroDNS S.A.,1052,770,11,11,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Variomedia AG,1257,13,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14858,2527,136,3,1,0,0,0,0,0,0,0,1028,18,2,0,2,0,0,0,0,0,37,0,18,0,0,0,0,1,116,0,0,0,0,0,142
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,219,59,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,3
AB NameISP,1371,655,10,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7533,2436,116,8,0,0,0,0,0,0,0,0,430,14,2,2,3,0,0,0,0,0,26,2,27,0,0,0,0,1,139,0,0,0,0,0,128
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,483,5716,8,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0,7
Abansys & Hostytec S.L.,1396,483,114,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,1,0,0,0,0,0,12
10dencehispahard S.L. (CDmon.com),1403,24990,2101,351,0,0,0,0,0,0,0,0,0,1434,17,9,1,4,0,0,0,1,0,27,0,46,2,0,0,0,0,325,11,0,0,0,0,325
SW Hosting & Communications Technologies SL,1407,2176,517,47,0,0,0,0,0,0,0,0,0,122,3,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,63,0,0,0,0,0,43
united-domains AG,1408,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Blacknight Internet Solutions Ltd,1448,67,57,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,149,153,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3086,17019,52,0,0,0,0,0,0,0,0,0,232,1,0,0,0,0,0,0,0,0,18,1,5,0,0,0,0,0,25,2,0,0,0,0,56
Openprovider,1647,2437,605,167,1,0,0,0,0,0,0,0,0,150,0,1,0,0,0,0,0,0,0,20,0,3,0,0,0,0,1,1362,0,0,0,0,0,74
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,136,199,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,111130,257641,1708,15,3,0,2,0,0,0,0,1,7898,81,30,3,14,0,0,0,2,0,263,4,261,4,0,0,0,7,3386,22,0,0,0,0,1615
