"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,15,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,888,118,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,13,0,0,1,0,0,0
"OVH",433,158,62025,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"Variomedia AG",1257,30,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,2621,423,86,2,3,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,23,0,0,97,0,0,0
"Interdomain",140,2151,217,21,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,0
"Entorno.es",696,6751,2572,76,1,1,0,0,0,0,0,0,0,234,15,0,1,8,0,0,0,0,0,12,0,19,0,0,0,0,0,156,6,0,15,0,0,0
"InterNetX",151,35,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,60,44,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"MarkMonitor",292,63,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6901,11602,146,7,2,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,17,0,10,0,0,0,0,3,65,1,0,35,0,0,0
"Ascio",106,636,68,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Nominalia",76,14501,3444,234,0,0,0,0,0,0,0,0,0,1302,0,0,0,0,0,0,0,0,0,10,0,44,0,0,0,0,0,142,14,0,61,0,0,0
"GANDI SAS",81,76,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1500,224,93,0,1,0,0,0,0,0,0,0,46,2,0,0,2,0,0,0,0,0,18,0,3,0,0,0,0,0,0,0,0,10,0,0,0
"SW Hosting & Communications Technologies SL",1407,595,27,21,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,5,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTAL",,36993,80847,701,10,7,0,0,0,0,0,0,0,2328,18,0,1,10,0,0,0,0,0,88,0,88,0,0,0,0,3,424,21,0,231,0,0,0
