"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","3054","12106","23","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","17","0","11","0","0","0","0","0","26","0","0","0","0","0","0"
"Domaine.fr","601","7","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","3108","399261","86","0","0","0","0","0","0","0","0","0","112","3","1","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","30","0","0","0","0","0","0"
"Cronon AG","141","142","8","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","84","49","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","11601","2112","150","9","1","0","0","0","0","0","0","0","423","6","1","0","1","0","0","0","0","0","20","0","14","0","0","0","0","1","110","0","0","0","0","0","0"
"Interdomain","140","2216","472","19","1","0","0","0","0","0","0","0","0","74","1","0","0","0","0","0","0","0","0","14","0","4","0","0","0","0","0","57","0","0","0","0","0","0"
"1&1 Internet AG","83","1177","30","111","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Mailclub S.A.S.","1290","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6206","1709","117","0","0","0","0","0","0","0","0","0","248","3","5","1","0","0","0","0","0","0","4","0","7","0","0","0","0","0","90","0","0","0","0","0","0"
"InterNetX","151","522","310","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","0"
"Key-Systems LLC","1345","65","26","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","663","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11618","39644","111","1","0","0","1","0","0","0","0","0","622","1","0","0","0","0","0","0","0","0","6","0","23","0","0","0","0","1","135","0","0","0","0","0","0"
"Ascio","106","2830","459","13","0","0","0","0","0","0","0","0","0","154","0","0","0","0","0","0","0","0","0","9","0","4","0","0","0","0","0","24","2","0","0","0","0","0"
"Nominalia","76","16081","5146","218","0","0","0","0","0","0","0","0","0","1061","0","0","0","0","0","0","0","0","0","12","0","38","0","0","0","0","0","249","5","0","0","0","0","0"
"GANDI SAS","81","1659","655","81","1","2","0","1","0","0","0","0","1","73","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","34","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","18186","1809","284","0","0","0","0","0","0","0","0","0","549","21","3","1","3","0","0","0","0","0","32","0","22","0","0","0","0","1","287","4","0","0","0","0","0"
"NETIM","1519","136","130","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","391","86","3","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","2179","351","99","0","0","0","0","0","0","0","0","0","51","1","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","0","23","0","0","0","0","0","0"
"Mesh Digital Limited","1390","319","4029","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Tucows Domains Inc.","69","774","77102","20","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","21","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6557","4139","29","0","0","0","0","0","0","0","0","0","135","6","0","1","4","0","0","0","0","0","6","0","25","0","0","0","0","0","27","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","120","72","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","1352","137","13","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","23","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","640","32","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","91808","550078","1424","12","3","0","2","0","0","0","0","1","3752","44","10","3","8","0","0","0","0","0","175","0","175","0","0","0","0","3","1110","11","0","0","0","0","0"
