registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,606,141339,13,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,8,0,0,0,0,0,16
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17873,5293,265,0,0,0,0,0,0,0,0,0,965,0,0,0,0,0,0,0,0,0,8,0,34,0,0,0,0,3,198,2,0,0,0,0,258
GANDI SAS,81,2628,829,113,1,1,0,0,0,0,0,0,0,86,4,1,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,33,0,0,0,0,0,105
1&1 Internet SE,83,3612,548,136,2,1,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,16,0,2,0,0,0,0,0,48,0,0,0,0,0,130
Ascio,106,2083,487,4,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,62,3,0,0,0,0,6
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2358,513,22,0,0,0,0,0,0,0,0,0,179,1,0,0,0,0,0,0,0,0,6,0,7,1,0,0,0,0,25,0,0,0,0,0,20
Cronon AG,141,506,11,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,19
InterNetX,151,386,323,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,1
MarkMonitor,292,123,83,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11537,42888,112,0,0,0,0,0,0,0,0,0,709,2,1,0,0,0,0,0,0,0,14,1,28,1,0,0,0,1,148,0,0,0,0,0,107
OVH,433,3603,4076,41,0,0,0,0,0,0,0,0,0,191,2,5,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,37,1,0,0,0,0,50
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,324,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7480,4821,46,0,0,0,0,0,0,0,0,0,586,10,2,3,3,0,0,0,1,0,20,0,24,0,0,0,0,2,67,0,0,0,0,0,43
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,72,8,16,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,18
EuroDNS S.A.,1052,456,2,6,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Variomedia AG,1257,16,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting s.l.,1262,14743,2357,546,6,2,0,1,0,0,0,0,0,1703,31,3,0,0,0,0,0,0,0,15,2,24,0,0,0,0,2,172,0,0,0,0,0,595
Mailclub S.A.S.,1290,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,197,57,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,9
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7669,2324,186,0,0,0,0,0,0,0,0,0,354,6,0,0,1,0,0,0,0,0,26,0,6,0,0,0,0,0,107,0,0,0,0,0,167
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,476,5468,15,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,14,0,0,0,0,0,21
Abansys & Hostytec S.L.,1396,480,103,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,4
10dencehispahard S.L. (CDmon.com),1403,24777,2052,346,0,0,0,0,0,0,0,0,0,960,35,18,0,4,0,0,0,0,0,34,0,23,1,0,0,0,0,374,4,0,0,0,0,411
SW Hosting & Communications Technologies SL,1407,2226,485,55,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,37,0,0,0,0,0,45
Blacknight Internet Solutions Ltd,1448,69,54,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,134,147,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3040,16749,35,0,0,0,0,0,0,0,0,0,168,3,0,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,55,6,0,0,0,0,28
Openprovider,1647,3270,531,55,0,1,0,0,0,0,0,0,0,73,0,1,0,1,0,0,0,0,0,22,0,5,0,0,0,0,0,9,0,0,0,0,0,56
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,81,199,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,111621,232025,2049,10,5,0,1,0,0,0,0,0,6657,95,31,3,9,0,0,0,1,0,286,3,268,3,0,0,0,9,1409,16,0,0,0,0,2117
