registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,532,124115,14,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,13
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17637,5279,331,0,0,0,0,0,0,0,0,0,2198,0,0,0,0,0,0,0,0,0,6,0,36,0,0,0,0,0,70,93,0,0,0,0,343
GANDI SAS,81,2544,759,89,0,1,0,1,0,0,0,0,1,82,3,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,68,4,0,0,0,0,87
1&1 Internet SE,83,3025,75,146,9,0,0,2,0,0,0,0,0,180,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,24,0,0,0,0,0,156
Ascio,106,2555,478,12,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,0,2,0,60,0,0,0,0,0,42,6,0,0,0,0,7
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2298,505,20,1,0,0,0,0,0,0,0,0,151,3,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,21,7,0,0,0,0,23
Cronon AG,141,432,8,16,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,5,0,0,0,0,14
InterNetX,151,399,314,3,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,5,2,0,0,0,0,3
MarkMonitor,292,123,79,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11654,41981,179,0,1,0,0,0,0,0,0,0,1170,4,1,0,0,0,0,0,0,0,11,0,31,0,0,0,0,0,46,96,0,0,0,0,183
OVH,433,3532,1603,70,0,0,0,0,0,0,0,0,0,193,3,3,0,0,0,2,0,0,0,12,0,15,0,0,0,0,0,48,0,0,0,0,0,90
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,519,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7214,4618,61,0,0,0,0,0,0,0,0,0,338,13,0,2,1,0,0,0,1,0,66,0,22,0,0,0,0,0,26,19,0,0,0,0,61
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
101domain GRS Ltd,1011,21,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
EuroDNS S.A.,1052,233,2,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14081,2314,359,3,0,1,1,0,0,0,0,0,625,14,0,0,2,0,0,0,0,0,30,0,17,0,0,0,0,2,67,78,0,0,0,0,350
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,129,46,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,3
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7070,2135,203,0,0,0,0,0,0,0,0,0,387,8,1,0,0,0,0,0,0,0,18,0,10,0,0,0,0,0,57,57,0,0,0,0,192
Mesh Digital Limited,1390,471,5143,7,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,4,0,0,0,0,6
Abansys & Hostytec S.L.,1396,468,99,8,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,2,4,0,0,0,0,6
10dencehispahard S.L. (CDmon.com),1403,19858,2003,498,0,0,0,0,0,0,0,0,0,1244,18,2,0,2,0,0,1,0,0,43,0,15,0,0,0,0,1,147,180,0,0,0,0,441
SW Hosting & Communications Technologies SL,1407,2288,458,20,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,1,47,0,0,0,0,0,28
Blacknight Internet Solutions Ltd,1448,91,51,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,128,143,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3086,16398,49,0,0,0,0,0,0,0,0,0,193,3,0,0,1,0,0,0,0,0,19,0,17,0,0,0,0,0,28,33,0,0,0,0,60
Openprovider,1647,3008,442,174,0,0,0,0,0,0,0,0,0,80,0,1,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,38,2,0,0,0,0,199
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,77,195,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,104284,209521,2274,14,2,1,4,0,0,0,0,1,7434,74,10,2,7,0,2,1,1,0,279,0,274,0,0,0,0,4,749,591,0,0,0,0,2276
