registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,79,81,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,949,238823,26,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,13,0,0,0,0,0,20
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,19026,5487,261,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,23,0,55,0,0,0,0,0,172,0,0,0,0,0,266
GANDI SAS,81,1980,1867,43,0,0,0,0,0,0,0,0,0,93,3,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,50,0,0,0,0,0,48
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,3796,637,37,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,0,0,0,0,12,0,11,0,0,0,0,1,109,0,0,0,0,0,37
Ascio,106,1454,513,22,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,3,0,38,0,0,0,0,0,23,0,0,0,0,0,25
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2340,563,43,1,0,0,0,0,0,0,0,0,178,7,0,1,1,0,0,0,0,0,11,0,7,1,0,0,0,0,30,0,0,0,0,0,43
Cronon AG,141,756,15,7,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,23,0,0,0,0,0,11
InterNetX,151,228,321,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0,0
MarkMonitor,292,101,98,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11526,44050,244,0,0,0,0,0,0,0,0,0,724,0,0,0,0,0,0,0,0,0,15,0,25,0,0,0,0,0,82,0,0,0,0,0,149
OVH,433,4137,25154,67,0,0,0,0,0,0,0,0,0,341,8,9,2,3,0,0,0,0,0,14,0,13,0,0,0,0,0,32,0,0,0,0,0,75
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7994,5348,75,0,0,0,0,0,0,0,0,0,540,14,7,3,8,0,0,0,0,1,28,0,28,0,0,0,0,0,108,0,0,0,0,0,76
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,149,45,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
EuroDNS S.A.,1052,939,34,11,0,0,0,0,0,0,0,0,0,116,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Marcaria.com International Inc.,1086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14988,2775,121,1,1,0,1,0,0,0,0,0,887,17,4,0,2,0,0,0,1,0,23,1,14,0,0,0,0,1,324,0,0,0,0,0,123
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,295,96,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,3,0,0,0,0,0,8
AB NameISP,1371,650,10,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7228,2941,95,12,0,0,0,0,0,0,0,0,469,14,4,0,1,0,0,0,0,0,32,0,14,0,0,0,0,0,90,0,0,0,0,0,111
1API GmbH,1387,37,33,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,458,6260,7,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,6,0,0,0,0,0,6
Abansys & Hostytec S.L.,1396,555,125,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,5
10dencehispahard S.L. (CDmon.com),1403,20276,2353,309,0,0,0,0,0,0,0,0,0,1473,23,7,0,10,0,0,0,0,1,33,0,32,0,0,0,0,2,234,6,0,0,0,0,319
SW Hosting & Communications Technologies SL,1407,2067,623,104,0,0,0,0,0,0,0,0,0,158,0,0,0,1,0,0,0,0,0,8,0,11,0,0,0,0,0,36,0,0,0,0,0,94
united-domains AG,1408,28,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd,1448,60,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,197,192,7,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3412,17347,36,0,1,0,0,0,0,0,0,0,250,1,1,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,17,1,0,0,0,0,5377
Openprovider,1647,3096,918,79,1,0,0,0,0,0,0,0,0,206,1,2,0,0,0,0,0,0,0,27,0,13,0,0,0,0,1,43,0,0,0,0,0,78
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,257,9,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,184,201,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,109328,357188,1619,15,2,0,1,0,0,0,0,0,6972,95,35,6,26,0,0,0,1,2,313,1,290,1,0,0,0,5,1433,9,0,0,0,0,6892
