"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1542","3615","41","0","0","0","0","0","0","0","0","0","78","0","0","0","0","0","0","0","0","0","60","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1471","229","19","0","0","0","0","0","0","0","0","0","167","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","23","0","0","0","0","0","0"
"OVH","433","1988","285966","45","0","0","0","0","0","0","0","0","0","94","3","1","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","32","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","22","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","72","30","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7933","1472","191","4","0","0","4","0","0","0","0","0","396","4","0","0","1","0","0","0","0","0","44","3","16","0","0","0","0","1","98","0","0","0","0","0","0"
"Interdomain","140","1825","324","58","1","0","0","0","0","0","0","0","0","73","0","0","0","0","0","0","0","0","0","13","0","13","0","0","0","0","0","28","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4296","900","253","1","0","0","1","0","0","0","0","0","204","3","0","0","0","0","0","0","0","0","21","0","11","0","0","0","0","0","71","0","0","0","0","0","0"
"Entorno Digital","696","7244","3507","59","0","0","0","0","0","0","0","0","0","319","12","0","0","0","0","0","0","1","0","20","0","80","0","0","0","0","0","80","5","0","0","0","0","0"
"InterNetX","151","547","129","1","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","4","0","0","0","0","0","0"
"MelbourneIT","13","92","58","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","3","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","11","21","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11731","33127","95","2","0","1","0","0","0","0","0","0","829","5","0","0","0","0","0","0","0","0","17","0","63","0","0","0","0","1","125","0","0","0","0","0","0"
"Ascio","106","885","148","6","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","9","0","0","0","0","0","0"
"Nominalia","76","14652","4731","430","0","0","0","0","0","0","0","0","0","1368","0","0","1","0","0","0","0","0","0","16","0","65","5","0","0","0","2","163","10","0","0","0","0","0"
"GANDI SAS","81","744","334","17","0","1","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","16","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","11847","1171","469","4","1","0","0","0","0","0","0","0","475","7","1","1","3","0","0","0","1","0","75","0","12","0","0","0","0","1","115","4","0","0","0","0","0"
"NETIM","1519","104","65","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1189","174","37","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","6","0","19","0","0","0","0","0","16","0","0","0","0","0","0"
"AllGlobalNames","453","58","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","68416","336128","1738","12","2","1","5","0","0","0","0","0","4195","38","2","2","4","0","0","0","2","0","302","5","302","5","0","0","0","5","787","19","0","0","0","0","0"
