registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,94,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,931,202436,28,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,18,0,0,0,0,0,26
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18109,5392,227,0,0,0,0,0,0,0,0,0,1481,1,0,0,0,0,0,0,0,0,18,0,39,1,0,0,0,2,229,3,0,0,0,0,224
GANDI SAS,81,2191,1783,66,0,0,0,0,0,0,0,0,0,108,1,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,78,0,0,0,0,0,86
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4125,618,48,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,12,0,15,0,0,0,0,1,116,3,0,0,0,0,47
Ascio,106,1733,525,15,0,0,0,0,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,10,2,0,0,0,0,13
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2269,549,33,2,0,0,0,0,0,0,0,0,175,3,0,0,1,0,0,0,1,0,9,0,5,0,0,0,0,0,26,0,0,0,0,0,30
Cronon AG,141,805,13,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,20
InterNetX,151,258,320,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,2
MarkMonitor,292,122,92,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11115,43974,97,0,0,0,0,0,0,0,0,0,993,1,0,0,0,0,0,0,0,0,6,0,28,0,0,0,0,1,132,0,0,0,0,0,94
OVH,433,3911,18641,54,0,0,0,0,0,0,0,0,0,227,6,1,0,0,0,1,0,0,0,18,0,10,0,0,0,0,0,48,0,0,0,0,0,61
Safenames Ltd.,447,16,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,11,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7964,5250,43,0,0,0,0,0,0,0,0,0,549,31,9,7,4,0,0,0,0,0,49,1,20,0,0,0,0,1,57,1,0,0,0,0,45
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,152,33,5,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
EuroDNS S.A.,1052,911,25,16,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,13
Variomedia AG,1257,10,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14528,2680,121,5,1,0,1,0,0,0,0,0,1129,14,2,1,0,0,0,0,1,0,16,0,29,0,0,0,0,2,215,0,0,0,0,0,125
Mailclub S.A.S.,1290,20,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,260,76,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7145,2773,115,10,0,0,0,0,0,0,0,0,441,11,1,0,0,0,0,0,0,0,22,0,21,0,0,0,0,0,136,0,0,0,0,0,112
1API GmbH,1387,32,22,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Mesh Digital Limited,1390,499,6073,7,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Abansys & Hostytec S.L.,1396,532,121,9,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,10
10dencehispahard S.L. (CDmon.com),1403,19952,2257,326,0,0,0,0,0,0,0,0,0,1223,29,13,1,4,0,0,0,0,0,37,0,41,0,0,0,0,2,448,8,0,0,0,0,342
SW Hosting & Communications Technologies SL,1407,2022,576,26,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,34,0,0,0,0,0,26
united-domains AG,1408,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,67,57,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,188,166,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,5
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,3301,17203,35,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,18,0,21,0,0,0,0,0,33,1,0,0,0,0,114185
Openprovider,1647,3219,794,53,1,0,0,0,0,0,0,0,0,192,0,1,0,0,0,0,0,0,0,26,0,9,0,0,0,0,0,39,0,0,0,0,0,56
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,170,201,0,1,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,107374,312947,1364,19,3,0,1,0,0,0,0,0,7801,99,28,9,9,0,1,0,3,0,258,1,266,1,0,0,0,9,1655,18,0,0,0,0,115549
