"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr",601,12,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Soluciones Corporativas IP LLC (DonDominio)",1383,753,73,64,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,24,0,0,0
"Active24",247,892,129,18,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,8,0,0,5,0,0,0
"OVH",433,351,113118,11,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,13,0,0,5,0,0,0
"Variomedia AG",1257,30,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Dinahosting s.l.",1262,3703,648,107,3,4,0,0,0,0,0,0,0,296,8,5,0,1,0,0,0,0,0,39,3,11,0,0,0,0,0,39,0,0,6,0,0,0
"Interdomain",140,1808,238,7,0,0,0,0,0,0,0,0,0,256,1,1,0,0,0,0,0,0,0,67,0,8,0,0,0,0,0,86,1,0,2,0,0,0
"Entorno.es",696,6901,2800,71,4,0,0,5,0,0,0,0,0,655,21,3,1,1,0,0,0,2,0,66,0,107,0,0,0,0,1,167,18,0,7,0,0,0
"InterNetX",151,201,29,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,66,44,0,0,0,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,71,15,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB NameISP",1371,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,8262,17293,219,3,2,0,0,0,0,0,0,0,1174,0,0,0,0,0,0,0,0,0,43,0,35,4,0,0,0,2,109,0,0,47,0,0,0
"Ascio",106,813,95,34,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,1,0,0,0
"Nominalia",76,14117,3810,275,0,0,0,0,0,0,0,0,0,3102,0,0,0,0,0,0,0,0,0,24,1,283,0,0,0,0,0,354,28,0,59,0,0,0
"GANDI SAS",81,251,88,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"10dencehispahard S.L. (CDmon.com)",1403,3573,343,122,1,0,0,2,0,0,0,0,2,139,5,1,0,1,0,0,0,0,0,137,0,7,0,0,0,0,0,48,1,0,29,0,0,0
"SW Hosting & Communications Technologies SL",1407,851,70,32,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,73,0,0,0
"Secura",111,13,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Totals",,42676,138836,979,11,6,0,8,0,0,0,0,2,6047,52,10,1,3,0,0,0,2,0,463,4,463,4,0,0,0,3,844,49,0,262,0,0,0
