"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1998","5203","56","0","0","0","1","0","0","0","0","0","157","12","1","0","0","0","0","0","0","0","35","4","10","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","15","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","1551","248","41","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","23","0","0","0","0","0","0"
"OVH","433","2138","315433","45","0","0","0","0","0","0","0","0","0","160","2","2","0","0","0","0","0","0","0","26","0","8","0","0","0","0","0","53","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1","1141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","22","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","79","37","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dinahosting s.l.","1262","8724","1637","276","7","1","0","1","0","0","0","0","0","635","12","4","0","0","0","0","0","0","0","73","0","10","0","0","0","0","1","208","0","0","0","0","0","0"
"Interdomain","140","2000","387","36","0","0","0","1","0","0","0","0","0","174","2","0","0","0","0","0","0","0","0","12","0","36","6","0","0","0","0","11","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4856","1116","173","0","0","0","1","0","0","0","0","0","268","9","1","0","1","0","0","0","0","0","30","0","5","0","0","0","0","1","177","0","0","0","0","0","0"
"Entorno Digital","696","7012","3599","79","0","0","0","0","0","0","0","0","0","476","12","2","0","2","0","0","0","1","0","15","0","162","0","0","0","0","1","85","4","0","0","0","0","0"
"InterNetX","151","545","159","14","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","15","0","6","0","0","0","0","0","7","1","0","0","0","0","0"
"MelbourneIT","13","94","65","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","23","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11170","34993","263","3","1","0","0","0","0","0","0","0","997","5","0","1","0","0","0","0","0","0","10","0","66","0","0","0","0","4","346","1","0","0","0","0","0"
"Ascio","106","918","151","4","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","5","0","10","0","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia","76","14651","4876","198","0","0","0","0","0","0","0","0","0","923","0","0","0","0","0","0","0","0","0","15","0","78","2","0","0","0","2","159","10","0","0","0","0","0"
"GANDI SAS","81","962","417","38","7","2","0","0","0","0","0","0","1","38","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","13","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","12961","1370","637","3","1","0","2","0","0","0","0","1","928","9","2","0","0","0","0","0","0","0","61","4","20","1","0","0","0","1","419","1","0","0","0","0","0"
"NETIM","1519","153","92","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","167","25","37","0","0","0","0","0","0","0","0","0","5","0","0","1","0","0","0","0","1","0","11","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","285","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","122","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1263","204","58","0","0","0","0","0","0","0","0","0","83","0","0","0","0","0","0","0","0","0","4","0","17","0","0","0","0","0","11","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","71723","371326","1969","20","5","0","6","0","0","0","0","2","5150","65","12","2","3","0","0","0","2","0","439","9","439","9","0","0","0","10","1521","18","0","0","0","0","0"
