"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","988","151","28","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","1","12","0","0","0","0","0","0"
"OVH","433","1023","172139","43","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","14","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"Variomedia AG","1257","23","16","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","22","9","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4843","888","72","1","0","0","0","0","0","0","0","0","306","2","2","0","1","0","0","0","0","0","35","0","12","0","0","0","0","0","63","0","0","0","0","0","0"
"Interdomain","140","1816","264","24","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","3","154","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1522","327","53","1","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","20","0","2","0","0","0","0","1","23","0","0","0","0","0","0"
"Entorno Digital","696","7361","3114","75","0","0","0","1","0","0","0","0","1","434","14","2","0","1","0","0","1","0","0","22","0","16","0","0","0","0","0","194","7","0","0","0","0","0"
"InterNetX","151","505","67","6","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"MelbourneIT","13","110","49","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"MarkMonitor","292","94","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","8","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9517","23095","167","2","0","0","0","0","0","0","0","0","1317","1","1","0","1","0","0","0","0","0","25","0","35","0","0","0","0","1","141","2","0","0","0","0","0"
"Ascio","106","867","119","7","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia","76","14720","4143","197","0","0","0","0","0","0","0","0","0","2925","0","0","0","0","0","0","0","0","0","8","0","77","0","0","0","0","1","325","28","0","0","0","0","0"
"GANDI SAS","81","456","161","22","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","5293","537","109","3","1","0","1","0","0","0","0","0","225","7","2","0","0","0","0","0","0","0","28","0","11","0","0","0","0","1","108","11","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1051","102","21","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","11","0","0","0","0","0","0"
"Secura","111","8","16","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","50245","205246","830","7","1","0","2","0","0","0","0","1","5688","29","7","0","3","0","0","1","0","0","164","0","164","0","0","0","0","8","1055","48","0","0","0","0","0"
