"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1611","3763","23","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","58","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","20","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","1480","236","27","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","16","0","0","0","0","0","0"
"OVH","433","1993","292007","26","0","0","0","0","0","0","0","0","0","99","4","0","0","0","0","0","0","0","0","10","0","5","0","0","0","0","0","26","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","23","19","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","74","30","2","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7975","1494","100","8","0","0","1","0","0","0","0","0","413","5","1","0","1","0","0","0","0","0","31","0","17","0","0","0","0","1","92","1","0","0","0","0","0"
"Interdomain","140","1841","366","19","1","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","7","0","3","1","0","0","0","0","9","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4370","942","88","1","0","0","0","0","0","0","0","0","184","11","1","1","1","0","0","0","0","0","22","0","8","0","0","0","0","0","31","0","0","0","0","0","0"
"Entorno Digital","696","7196","3531","36","0","0","0","0","0","0","0","0","0","195","15","0","0","0","0","0","0","2","0","2","0","47","0","0","0","0","0","52","1","0","0","0","0","0"
"InterNetX","151","543","131","3","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","6","0","0","0","0","0","0"
"MelbourneIT","13","93","65","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","11","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11688","33367","70","1","0","0","0","0","0","0","0","0","683","1","0","3","0","0","0","0","0","0","6","0","46","1","0","0","0","1","114","0","0","0","0","0","0"
"Ascio","106","887","148","4","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"Nominalia","76","14576","4751","85","0","0","0","0","0","0","0","0","0","899","0","0","0","0","0","0","0","0","0","9","1","52","0","0","0","0","0","152","10","0","0","0","0","0"
"GANDI SAS","81","752","347","16","0","0","0","1","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","1","15","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","11955","1183","144","4","0","0","0","0","0","0","0","0","438","8","3","0","1","0","0","0","0","0","47","1","6","0","0","0","0","1","157","2","0","0","0","0","0"
"NETIM","1519","117","67","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","60","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1185","174","10","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","3","0","15","0","0","0","0","0","15","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","68596","342751","668","15","0","0","2","0","0","0","0","0","3352","45","5","4","3","0","0","0","2","0","215","2","215","2","0","0","0","4","689","14","0","0","0","0","0"
