registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,81,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,937,234877,18,0,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,22,0,0,0,0,0,21
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18976,5480,277,0,0,0,0,0,0,0,0,0,1161,0,0,0,0,0,0,0,0,0,15,0,80,0,0,0,0,2,132,2,0,0,0,0,241
GANDI SAS,81,1981,1867,32,0,0,0,0,0,0,0,0,0,62,3,1,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,48,0,0,0,0,0,36
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,3872,636,47,0,0,0,1,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,2,60,0,0,0,0,0,52
Ascio,106,1488,516,7,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,3,0,90,4,0,0,0,0,9,3,0,0,0,0,5
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2325,561,35,2,0,0,0,0,0,0,0,0,121,1,2,0,0,0,0,0,0,0,5,1,5,0,0,0,0,0,22,0,0,0,0,0,33
Cronon AG,141,773,15,11,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0,82
InterNetX,151,226,321,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,0,4,0,0,0,0,0,2
MarkMonitor,292,101,98,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11468,44041,415,0,0,0,0,0,0,0,0,0,840,1,0,0,0,0,0,0,0,0,17,0,29,0,0,0,0,0,83,1,0,0,0,0,502
OVH,433,4095,24468,66,0,0,0,0,0,0,0,0,0,260,10,4,0,1,0,0,0,0,0,26,0,18,0,0,0,0,0,32,0,0,0,0,0,59
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,8034,5333,54,0,0,0,2,0,0,0,0,0,1057,13,2,1,3,0,0,0,1,0,219,0,20,0,0,0,0,2,42,0,0,0,0,0,64
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,148,43,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
EuroDNS S.A.,1052,938,34,9,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,12
Marcaria.com International Inc.,1086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting s.l.,1262,15181,2766,410,6,1,0,1,0,0,0,0,0,1280,9,5,1,2,0,0,0,0,0,31,0,16,0,0,0,0,0,212,0,0,0,0,0,320
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,286,91,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,3,0,0,0,0,0,3
AB NameISP,1371,659,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,7190,2935,111,9,0,0,0,0,0,0,0,0,444,17,1,1,0,0,0,0,0,0,34,0,22,0,0,0,0,0,118,1,0,0,0,0,116
1API GmbH,1387,37,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,459,6251,4,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,21,0,0,0,0,0,5
Abansys & Hostytec S.L.,1396,559,128,8,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,8
10dencehispahard S.L. (CDmon.com),1403,20197,2348,324,0,0,0,0,0,0,0,0,0,1406,27,4,3,5,0,0,1,0,0,64,1,123,0,0,0,0,0,189,12,0,0,0,0,294
SW Hosting & Communications Technologies SL,1407,2009,617,86,0,0,0,0,0,0,0,0,0,158,2,1,0,0,0,0,0,0,0,14,0,17,0,0,0,0,0,39,1,0,0,0,0,89
united-domains AG,1408,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,61,57,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,196,187,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3394,17343,50,0,0,1,0,0,0,0,0,0,244,0,0,0,1,0,0,0,0,0,8,0,9,0,0,0,0,0,26,0,0,0,0,0,22810
Openprovider,1647,3044,899,73,0,0,0,0,0,0,0,0,0,229,0,1,0,0,0,0,0,0,0,30,0,8,0,0,0,0,0,25,0,0,0,0,0,74
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,213,9,1,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,3,0,0,0,0,0,0,0,0,0,0,0,0,2
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,183,201,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,109222,352457,2049,17,1,1,4,0,0,0,0,0,8103,92,21,6,12,0,0,1,1,0,595,5,492,5,0,0,0,6,1126,20,0,0,0,0,24841
