registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,549,127675,14,0,0,0,0,0,0,0,0,0,32,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,17
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17600,5281,204,0,0,0,0,0,0,0,0,0,1332,0,0,0,0,0,0,0,0,0,11,0,44,0,0,0,0,2,204,3,0,0,0,0,205
GANDI SAS,81,2557,782,64,0,2,0,1,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,48,0,0,0,0,0,67
1&1 Internet SE,83,3097,81,81,5,1,0,1,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,22,0,0,0,0,0,87
Ascio,106,2483,478,8,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,67,2,0,0,0,0,7
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2333,509,55,1,0,0,1,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,19,0,4,0,0,0,0,0,33,0,0,0,0,0,54
Cronon AG,141,443,8,13,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,12
InterNetX,151,399,314,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
MarkMonitor,292,123,79,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11647,42113,118,0,0,0,0,0,0,0,0,0,836,0,0,0,0,0,0,0,0,0,9,0,38,0,0,0,0,1,99,1,0,0,0,0,121
OVH,433,3532,1609,67,0,0,0,0,0,0,0,0,0,168,2,1,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,55,0,0,0,0,0,46
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,501,39,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,1,0,0,0,0,0,1
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7262,4641,41,0,0,0,0,0,0,0,0,0,120,8,3,0,2,0,0,0,0,0,17,0,4,0,0,0,0,1,29,1,0,0,0,0,68
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,25,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
EuroDNS S.A.,1052,257,2,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14067,2313,102,5,1,0,1,0,0,0,0,0,551,12,0,1,0,0,0,0,0,0,16,0,21,0,0,0,0,1,112,0,0,0,0,0,96
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,134,46,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7223,2156,200,0,0,0,0,0,0,0,0,0,257,14,1,0,1,0,0,0,0,1,14,0,5,0,0,0,0,0,79,0,0,0,0,0,220
Mesh Digital Limited,1390,467,5219,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,4
Abansys & Hostytec S.L.,1396,466,99,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
10dencehispahard S.L. (CDmon.com),1403,19833,2007,194,0,0,0,0,0,0,0,0,0,576,7,3,2,5,0,0,0,0,0,17,0,18,0,0,0,0,0,238,7,0,0,0,0,199
SW Hosting & Communications Technologies SL,1407,2260,459,23,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,48,0,0,0,0,0,22
Blacknight Internet Solutions Ltd,1448,88,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,126,143,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3055,16445,23,0,0,0,0,0,0,0,0,0,93,1,2,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,51,0,0,0,0,0,20
Openprovider,1647,3015,446,18,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,24,0,0,0,0,0,19
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,77,195,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,104430,213436,1249,12,4,0,4,0,0,0,0,0,4784,46,10,5,8,0,0,0,0,1,179,0,196,0,0,0,0,5,1136,14,0,0,0,0,1283
