registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,deleted-domains-revocation,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,29,35,13,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,10,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active24,247,1146,168,33,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,15,0,0,0,0,0,0
OVH,433,1242,202818,38,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,3,0,0,0,14,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Variomedia AG,1257,22,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,25,11,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dinahosting s.l.,1262,5318,1007,126,0,1,0,0,0,0,0,0,0,306,1,1,0,0,0,0,0,0,0,29,1,5,0,0,0,0,0,68,0,0,0,0,0,0
Interdomain,140,1716,266,3,0,0,0,0,0,0,0,0,0,168,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1950,433,76,0,0,0,0,0,0,0,0,0,104,3,0,0,0,0,0,0,0,0,11,0,9,1,0,0,0,0,40,0,0,0,0,0,0
Entorno Digital,696,7604,3208,41,0,1,0,1,0,0,0,0,0,250,7,0,0,0,0,0,0,0,0,41,0,32,0,0,0,0,0,67,4,0,0,0,0,0
InterNetX,151,517,93,4,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,11,0,0,0,0,0,0
MelbourneIT,13,114,50,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,103,17,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,9687,25309,115,2,1,0,0,0,0,0,0,0,677,0,0,0,0,0,0,0,0,0,20,0,81,0,0,0,0,0,109,1,0,0,0,0,0
Ascio,106,875,128,3,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,14338,4311,158,0,0,0,0,0,0,0,0,0,981,0,0,0,0,0,0,0,0,0,12,0,76,0,0,0,0,0,205,9,0,0,0,0,0
GANDI SAS,81,512,204,12,0,1,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,5748,627,116,1,0,1,2,0,0,0,0,0,243,7,1,0,0,0,0,0,0,0,49,0,6,0,0,0,0,0,77,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1121,120,35,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,0,0,18,0,0,0,0,0,0
Secura,111,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,52103,238873,775,3,4,1,3,0,0,0,0,0,3100,22,2,0,0,0,3,0,1,0,237,1,237,1,0,0,0,0,649,14,0,0,0,0,0
