"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2876","10316","54","0","0","0","0","0","0","0","0","0","231","1","0","0","0","0","0","0","0","1","71","2","34","0","0","0","0","0","27","0","0","0","0","0","0"
"Domaine.fr","601","9","26","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"OVH","433","2725","1827","82","0","0","0","0","0","0","0","0","0","212","8","0","1","0","0","0","0","0","0","40","0","9","0","0","0","0","0","36","0","0","0","0","0","0"
"Cronon AG","141","43","5","11","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","85","48","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","11047","1989","224","12","3","0","0","0","0","0","0","0","657","10","0","0","0","0","0","0","0","0","23","0","30","0","0","0","0","1","171","0","0","0","0","0","0"
"Interdomain","140","2248","452","27","2","0","0","2","0","0","0","0","0","163","0","0","0","0","0","0","0","0","0","38","0","49","4","0","0","0","0","32","0","0","0","0","0","0"
"1&1 Internet AG","83","391","19","200","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6004","1552","174","8","0","0","0","0","0","0","0","0","356","8","0","0","0","0","0","0","0","0","28","0","6","0","0","0","0","0","106","0","0","0","0","0","0"
"InterNetX","151","607","304","16","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","26","0","0","0","0","0","8","0","0","0","0","0","0"
"Key-Systems LLC","1345","15","9","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","501","10","56","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11615","38717","373","3","1","0","0","0","0","0","0","0","895","0","1","0","1","0","0","0","1","0","48","0","48","0","0","0","0","1","110","0","0","0","0","0","0"
"Ascio","106","2919","441","31","0","0","0","1","0","0","0","0","0","310","0","1","0","0","0","0","0","0","0","5","0","21","0","0","0","0","1","1","4","0","0","0","0","0"
"Nominalia","76","15899","5117","264","0","0","0","0","0","0","0","0","0","1033","1","0","0","0","0","0","0","0","0","68","4","85","1","0","0","0","1","139","20","0","0","0","0","0"
"GANDI SAS","81","1403","577","25","1","2","0","0","0","0","0","0","1","58","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","29","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","17582","1720","612","0","0","0","0","0","0","0","0","0","1003","19","5","1","3","0","0","0","0","0","80","0","32","1","0","0","0","2","408","4","0","0","0","0","0"
"NETIM","1519","141","122","4","1","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","367","67","12","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","10","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1933","327","107","0","0","0","0","0","0","0","0","0","124","0","0","1","3","0","0","0","0","0","8","0","52","0","0","0","0","0","18","0","0","0","0","0","0"
"Mesh Digital Limited","1390","186","3328","12","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","657","56101","49","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","16","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Entorno Digital","696","6713","3938","118","0","0","0","0","0","0","0","0","0","507","21","3","2","3","0","0","0","0","0","20","0","96","1","0","0","0","0","58","2","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","111","70","2","0","0","0","0","0","0","0","0","0","3","7","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","814","56","78","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","53","25","2","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","628","26","6","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","87637","127324","2542","27","6","0","3","0","0","0","0","1","5774","76","10","5","10","0","0","0","1","1","508","32","508","7","0","0","0","13","1165","30","0","0","0","0","0"
