"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","690","1512","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","85","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1389","195","19","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","7","0","0","0","0","0","0"
"OVH","433","1611","249499","56","0","0","0","0","0","0","0","0","0","101","3","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","23","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","36","15","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","10","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","6214","1196","242","8","2","0","0","0","0","0","0","0","484","7","0","0","0","0","0","0","0","0","41","0","16","0","0","0","0","2","54","0","0","0","0","0","0"
"Interdomain","140","1507","274","1","0","0","0","0","0","0","0","0","0","152","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","24","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2677","616","197","0","0","0","0","0","0","0","0","0","130","1","1","0","0","0","0","0","0","0","8","0","8","0","0","0","0","0","34","0","0","0","0","0","0"
"Entorno Digital","696","7318","3304","73","0","0","0","0","0","0","0","0","0","351","5","2","1","2","0","0","0","0","0","33","0","67","0","0","0","0","0","48","3","0","0","0","0","0"
"InterNetX","151","501","102","5","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"MelbourneIT","13","110","53","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"MarkMonitor","292","103","25","0","2","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","9","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9919","29566","413","2","0","0","0","0","0","0","0","0","512","1","1","0","0","0","0","0","0","0","15","0","47","0","0","0","0","2","85","1","0","0","0","0","0"
"Ascio","106","901","135","7","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","7","0","0","0","0","0","0"
"Nominalia","76","13704","4489","185","0","0","0","0","0","0","0","0","0","540","0","0","0","0","0","0","0","0","0","12","0","81","3","0","0","0","0","110","15","0","0","0","0","0"
"GANDI SAS","81","617","273","6","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","7","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","7508","811","567","3","2","0","1","0","0","0","0","0","305","5","0","0","1","0","0","0","0","0","35","0","16","0","0","0","0","1","61","1","0","0","0","0","0"
"NETIM","1519","38","17","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1212","143","13","0","0","0","0","1","0","0","0","0","88","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","9","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","56124","292312","1826","16","5","0","1","1","0","0","0","0","2808","26","4","1","3","0","0","0","0","0","258","3","258","3","0","0","0","5","481","22","0","0","0","0","0"
