registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,106,81,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,938,263743,18,0,0,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,0,0,4,0,3,0,0,0,0,1,15,0,0,0,0,0,16
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,19135,5549,339,0,0,0,0,0,0,0,0,0,1180,0,0,0,0,0,0,0,0,0,7,0,49,0,0,0,0,2,133,5,0,0,0,0,335
GANDI SAS,81,1836,1912,42,0,0,0,0,0,0,0,0,0,127,3,0,0,2,0,0,1,0,0,1,0,2,0,0,0,0,0,53,1,0,0,0,0,35
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3559,647,34,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,51,1,0,0,0,0,35
Ascio,106,1153,498,7,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,7,1,0,0,0,0,6
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.,140,2387,568,46,1,0,0,0,0,0,0,0,0,184,2,0,1,0,0,0,0,0,0,8,0,7,4,0,0,0,0,17,1,0,0,0,0,52
Cronon AG,141,747,15,16,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,14
InterNetX,151,239,338,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2
MarkMonitor,292,104,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11449,44091,86,0,0,0,0,0,0,0,0,0,767,0,0,0,0,0,0,0,0,0,13,3,31,0,0,0,0,1,73,0,0,0,0,0,88
OVH,433,4332,30011,79,0,0,0,0,0,0,0,0,0,241,6,4,1,0,0,1,0,0,0,19,0,7,0,0,0,0,0,34,1,0,0,0,0,78
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7819,5390,74,1,0,1,0,0,0,0,0,0,340,14,1,0,1,0,0,0,1,0,11,0,10,0,0,0,0,0,29,4,0,0,0,0,58
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,160,55,8,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
EuroDNS S.A.,1052,925,45,6,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Marcaria.com International Inc.,1086,13,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Variomedia AG,1257,7,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14693,2813,170,8,0,2,1,0,0,0,0,0,936,19,4,0,3,0,0,0,1,0,44,0,22,0,0,0,0,1,88,0,0,0,0,0,195
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,295,115,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,4
AB NameISP,1371,389,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,7250,3021,105,9,0,0,0,0,0,0,0,0,509,14,1,1,2,1,0,0,0,1,29,0,10,0,0,0,0,0,90,0,0,0,0,0,109
1API GmbH,1387,37,33,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Mesh Digital Limited,1390,422,6328,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,0
Abansys & Hostytec S.L.,1396,534,127,4,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,4
10dencehispahard S.L. (CDmon.com),1403,20066,2414,231,0,0,0,0,0,0,0,0,0,1344,23,7,0,6,0,0,0,0,0,31,1,42,1,0,0,0,0,219,7,0,0,0,0,238
SW Hosting & Communications Technologies SL,1407,2502,651,111,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,6,13,0,0,0,0,0,106
united-domains AG,1408,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,65,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
