registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,81,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,933,242423,16,2,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,37,0,0,0,0,0,21
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,19050,5495,259,0,0,0,0,0,0,0,0,0,972,0,0,0,1,0,0,0,1,0,9,0,57,0,0,0,0,2,176,2,0,0,0,0,251
GANDI SAS,81,1962,1871,50,0,0,0,0,0,0,0,0,0,105,3,1,0,0,0,0,0,0,0,7,0,3,0,0,0,0,1,73,0,0,0,0,0,52
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3749,639,35,1,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,8,0,16,0,0,0,0,1,80,0,0,0,0,0,39
Ascio,106,1369,510,12,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,2,0,82,0,0,0,0,0,15,1,0,0,0,0,10
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2355,565,32,1,0,0,1,0,0,0,0,0,213,1,0,0,2,0,0,0,0,0,10,0,7,0,0,0,0,0,27,1,0,0,0,0,35
Cronon AG,141,762,15,10,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,12
InterNetX,151,227,323,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,1
MarkMonitor,292,102,98,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11582,44056,167,0,0,0,0,0,0,0,0,0,835,0,0,0,0,0,0,0,0,0,11,0,21,0,0,0,0,0,104,1,0,0,0,0,168
OVH,433,4167,25763,71,0,0,0,0,0,0,0,0,0,316,7,6,0,1,0,0,0,0,0,18,0,10,0,0,0,0,0,56,1,0,0,0,0,74
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,4,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7973,5351,47,0,0,0,0,0,0,0,0,0,1279,33,4,4,14,0,0,0,1,0,36,0,41,0,0,0,0,0,63,4,0,0,0,0,48
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,149,47,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
EuroDNS S.A.,1052,929,35,5,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0,6
Marcaria.com International Inc.,1086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14738,2773,162,5,1,1,1,0,0,0,0,0,1104,13,6,3,3,0,0,0,0,0,18,0,22,0,0,0,0,3,405,1,0,0,0,0,153
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,299,101,7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,2,0,0,0,0,0,5
AB NameISP,1371,522,12,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,130,1,0,0,0,0,1
"Soluciones Corporativas IP, SLU",1383,7261,2949,94,7,0,0,0,0,0,0,0,0,533,11,3,1,4,0,0,0,0,0,45,0,10,0,0,0,0,0,115,0,0,0,0,0,113
1API GmbH,1387,37,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,455,6273,4,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Abansys & Hostytec S.L.,1396,546,125,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,1,0,0,0,0,2
10dencehispahard S.L. (CDmon.com),1403,20274,2360,293,0,0,0,0,0,0,0,0,0,1425,14,8,1,5,0,0,0,1,0,41,0,52,0,0,0,0,1,293,7,0,0,0,0,300
SW Hosting & Communications Technologies SL,1407,2138,630,83,0,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,20,0,0,0,0,0,96
united-domains AG,1408,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,61,57,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,203,192,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,1,0,0,0,0,9
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3389,17369,28,0,0,0,0,0,0,0,0,0,377,0,0,0,0,0,0,0,0,0,20,0,29,0,0,0,0,0,47,0,0,0,0,0,320
Openprovider,1647,3140,924,74,1,1,0,0,0,0,0,0,0,260,0,4,0,0,0,0,0,0,0,29,0,11,0,0,0,0,3,45,0,0,0,0,0,71
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,335,12,1,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,78,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,185,201,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,109083,361495,1462,19,2,1,2,0,0,0,0,0,8367,85,33,9,30,0,0,0,3,0,361,0,383,0,0,0,0,11,1745,21,0,0,0,0,1798
