"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","807","1748","53","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","76","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1403","197","24","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"OVH","433","1657","254777","57","0","0","0","0","0","0","0","0","0","102","6","0","0","0","0","0","0","0","0","12","0","2","0","0","0","0","0","18","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","12","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","46","18","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","6505","1220","312","6","2","0","1","0","0","0","0","1","427","3","2","0","1","0","0","0","0","0","24","2","11","0","0","0","0","3","52","0","0","0","0","0","0"
"Interdomain","140","1498","276","3","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","12","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2892","639","236","0","0","0","0","0","0","0","0","0","212","0","0","0","1","0","0","0","0","0","20","1","10","0","0","0","0","3","38","0","0","0","0","0","0"
"Entorno Digital","696","7363","3315","105","0","0","0","0","0","0","0","0","0","410","8","1","2","1","0","0","0","0","0","36","0","71","0","0","0","0","2","60","7","0","0","0","0","0"
"InterNetX","151","508","110","7","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","2","1","0","0","0","0","0"
"MelbourneIT","13","110","53","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","103","25","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","10354","29904","509","6","1","0","0","0","0","0","0","0","610","0","2","0","0","1","0","0","0","0","18","0","63","0","0","0","0","1","56","0","0","0","0","0","0"
"Ascio","106","897","135","6","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4","0","0","0","0","0","0"
"Nominalia","76","13821","4510","242","0","0","0","0","0","0","0","0","0","693","0","0","0","0","0","0","0","0","0","23","0","67","3","0","0","0","5","131","13","0","0","0","0","0"
"GANDI SAS","81","645","278","24","2","0","1","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","5","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","8339","848","824","12","7","0","1","0","0","0","0","0","348","8","0","1","2","0","0","0","0","0","53","0","28","0","0","0","0","2","43","8","0","0","0","0","0"
"NETIM","1519","43","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1223","145","19","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","6","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","58280","298305","2437","26","10","1","2","0","0","0","0","1","3295","27","5","3","5","1","0","0","0","0","276","3","276","3","0","0","0","16","445","30","0","0","0","0","0"
