"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1053","157","28","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","3","0","0","0","0","0","0"
"OVH","433","1131","187355","51","0","0","0","0","0","0","0","0","0","68","0","1","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","7","0","0","0","0","0","0"
"Variomedia AG","1257","23","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","27","11","2","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","5086","945","134","0","0","0","0","0","0","0","0","0","402","2","6","0","0","0","0","0","0","0","30","0","13","0","0","0","0","1","53","0","0","0","0","0","0"
"Interdomain","140","1710","266","22","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","6","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1699","357","89","0","0","0","0","0","0","0","0","0","88","3","0","0","0","0","0","0","0","0","34","0","6","0","0","0","0","1","30","0","0","0","0","0","0"
"Entorno Digital","696","7489","3163","82","4","2","0","0","0","0","0","0","0","430","4","1","0","6","0","0","0","0","0","35","0","16","0","0","0","0","0","45","1","0","0","0","0","0"
"InterNetX","151","512","81","7","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MelbourneIT","13","110","49","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","101","17","0","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","8","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9575","24185","152","2","0","0","1","0","0","0","0","0","472","0","0","0","0","0","0","0","0","0","25","0","63","1","0","0","0","2","97","1","0","0","0","0","0"
"Ascio","106","866","120","0","4","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia","76","14307","4217","230","0","0","0","0","0","0","0","0","0","530","0","0","0","0","0","0","0","0","0","14","0","90","0","0","0","0","0","120","4","0","0","0","0","0"
"GANDI SAS","81","486","181","23","1","2","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","13","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","5454","577","121","4","2","0","2","0","0","0","0","0","284","11","3","1","2","0","0","0","0","0","27","0","7","0","0","0","0","0","54","2","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1086","111","23","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Secura","111","7","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","50748","221860","964","16","6","0","3","0","0","0","0","0","2655","22","11","1","8","0","0","0","0","0","207","1","207","1","0","0","0","8","433","8","0","0","0","0","0"
