registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,deleted-domains-revocation,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,1005,2079,46,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,11,16,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active24,247,1389,204,14,0,0,0,0,0,0,0,0,0,133,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,16,0,0,0,0,0,0
OVH,433,1754,266297,64,0,0,0,0,0,0,0,0,0,94,4,1,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,26,0,0,0,0,0,0
Variomedia AG,1257,22,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,17,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,54,18,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,6937,1269,203,4,3,0,2,0,0,0,0,0,323,4,0,0,0,0,0,0,0,0,34,0,17,0,0,0,0,22,86,0,0,0,0,0,0
Interdomain,140,1458,280,8,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,37,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,3318,696,230,0,0,0,0,0,0,0,0,0,152,2,0,0,0,0,0,0,0,0,27,0,8,0,0,0,0,1,66,0,0,0,0,0,0
Entorno Digital,696,7457,3347,255,0,0,0,0,0,0,0,0,0,272,10,2,0,1,0,0,0,1,0,11,1,39,0,0,0,0,0,51,3,0,0,0,0,0
InterNetX,151,520,116,9,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
MelbourneIT,13,112,53,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MarkMonitor,292,104,28,0,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11093,30526,413,5,2,0,0,0,0,0,0,0,700,1,0,0,0,0,0,0,0,0,12,0,46,0,0,0,0,1,104,3,0,0,0,0,0
Ascio,106,933,137,5,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,11,0,0,0,0,0,0
Nominalia,76,13769,4544,148,0,0,0,0,0,0,0,0,0,1017,0,0,0,0,0,0,0,0,0,8,0,59,1,0,0,0,0,211,5,0,0,0,0,0
GANDI SAS,81,660,293,18,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,10,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,9401,888,480,4,2,0,2,0,0,0,0,0,320,10,1,0,1,0,0,0,0,0,46,0,15,0,0,0,0,0,85,0,0,0,0,0,0
NETIM,1519,55,30,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1230,155,19,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,11,0,0,0,0,0,0
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,61321,311047,1928,15,7,0,5,0,0,0,0,0,3368,32,4,0,2,0,0,0,1,0,213,1,212,1,0,0,0,24,720,11,0,0,0,0,0
