registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,80,81,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,927,253416,13,1,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0,13
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,19027,5518,435,0,0,0,0,0,0,0,0,0,2119,0,0,0,0,0,0,0,0,0,4,0,53,0,0,0,0,2,192,4,0,0,0,0,442
GANDI SAS,81,1943,1886,44,0,0,0,0,0,0,0,0,0,80,0,3,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,57,1,0,0,0,0,42
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3617,639,24,1,0,0,0,0,0,0,0,0,252,0,0,0,1,0,0,0,0,0,8,4,4,0,0,0,0,0,59,0,0,0,0,0,24
Ascio,106,1287,496,5,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,8,1,0,0,0,0,5
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2357,568,21,1,0,0,0,0,0,0,0,0,124,5,0,0,0,0,0,0,0,0,2,0,9,1,0,0,0,0,40,0,0,0,0,0,24
Cronon AG,141,751,15,7,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,4,12,0,0,0,0,0,11
InterNetX,151,230,329,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,1
MarkMonitor,292,102,100,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11511,44075,101,0,0,0,0,0,0,0,0,0,1048,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,86,0,0,0,0,0,100
OVH,433,4257,27770,45,0,0,0,0,0,0,0,0,0,279,6,4,1,0,0,0,0,0,0,15,0,7,0,0,0,0,0,52,2,0,0,0,0,46
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,3,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7813,5377,34,0,0,0,0,0,0,0,0,0,294,14,0,0,1,0,0,0,1,0,19,0,19,0,0,0,0,1,79,2,0,0,0,0,32
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,147,47,3,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
EuroDNS S.A.,1052,923,45,4,0,0,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,4
Marcaria.com International Inc.,1086,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,8,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14560,2784,97,4,0,0,0,0,0,0,0,0,754,21,5,1,8,0,0,0,1,0,28,0,11,4,0,0,0,0,172,0,0,0,0,0,113
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,291,110,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,0,10,0,0,0,0,0,3
AB NameISP,1371,425,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,54,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7222,2994,86,4,0,0,0,0,0,0,0,0,411,12,2,2,1,0,0,0,0,0,39,2,10,0,0,0,0,0,122,0,0,0,0,0,97
1API GmbH,1387,37,33,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,448,6309,1,0,2,0,1,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Abansys & Hostytec S.L.,1396,540,125,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,5
10dencehispahard S.L. (CDmon.com),1403,20203,2383,243,0,0,0,0,0,0,0,0,0,1141,17,10,2,6,0,0,0,0,0,28,0,32,0,0,0,0,0,262,7,0,0,0,0,244
SW Hosting & Communications Technologies SL,1407,2291,638,64,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,23,0,0,0,0,0,50
united-domains AG,1408,23,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,60,57,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,233,197,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3410,17396,59,1,0,0,0,0,0,0,0,0,219,2,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,43,0,0,0,0,0,62
Openprovider,1647,3249,1000,55,0,1,0,0,0,0,0,0,1,240,0,0,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,37,1,0,0,0,0,59
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,385,12,3,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,34,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,187,201,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,108623,374823,1367,15,4,0,1,0,0,0,0,1,7493,85,24,6,17,0,0,0,2,0,230,6,215,6,0,0,0,7,1364,18,0,0,0,0,1400
