,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,14,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,886,116,9,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,1,0,0,4,0,0,0
"OVH",433,124,50350,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"Variomedia AG",1257,30,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,2463,381,105,1,1,0,0,0,0,0,0,0,89,2,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,8,0,0,100,0,0,0
"Interdomain",140,2155,211,34,0,0,0,0,0,0,0,0,0,397,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,2,0,0,7,0,0,0
"Entorno.es",696,7125,2528,72,2,1,0,2,0,0,0,0,0,589,46,3,2,8,0,0,0,3,0,25,0,50,0,0,0,0,0,51,14,0,10,0,0,0
"InterNetX",151,30,10,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"MelbourneIT",13,65,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor",292,59,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6753,10701,153,2,2,1,2,0,0,0,0,0,299,1,0,0,0,0,0,0,0,0,10,0,14,0,0,0,0,0,37,0,0,56,0,0,0
"Ascio",106,628,66,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Nominalia",76,14613,3378,253,0,0,0,0,0,0,0,0,0,854,0,0,0,0,0,0,0,0,0,9,1,94,0,0,0,0,0,109,55,0,49,0,0,0
"GANDI SAS",81,64,17,61,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1294,199,84,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,8,0,0,0
"SW Hosting & Communications Technologies SL",1407,540,24,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,4,0,0,0,0,0,0,0,0,8,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"TOTAL",,36855,68077,819,9,5,1,4,0,0,0,0,0,2281,49,3,2,8,0,0,0,3,0,170,1,170,1,0,0,0,0,228,69,0,255,0,0,0
