"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2419","6876","60","1","0","0","0","0","0","0","0","0","156","2","0","0","0","0","0","0","0","0","25","0","12","0","0","0","0","0","15","2","0","0","0","0","0"
"Domaine.fr","601","12","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Active24","247","1849","263","57","0","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","75","1","0","0","0","0","0"
"OVH","433","2211","2489","22","0","0","0","0","0","0","0","0","0","104","5","1","0","0","0","0","0","0","0","8","0","8","0","0","0","0","0","31","0","0","0","0","0","0"
"Mesh Digital Limited","1390","23","1973","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","18","17","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Networking4all B.V.","1524","25","26","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","83","39","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9293","1791","146","17","2","0","1","0","0","0","0","1","476","5","0","0","0","0","0","0","0","0","25","0","17","0","0","0","0","1","81","0","0","0","0","0","0"
"Interdomain","140","2150","409","21","3","1","0","1","0","0","0","0","0","99","1","1","0","1","0","0","0","0","0","5","0","2","0","0","0","0","0","43","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5208","1262","114","0","0","0","0","0","0","0","0","0","190","6","0","0","0","0","0","0","0","0","17","0","4","0","0","0","0","0","95","0","0","0","0","0","0"
"Entorno Digital","696","6687","3662","71","0","0","0","0","0","0","0","0","0","376","18","0","1","1","0","0","0","0","0","35","0","40","0","0","0","0","0","129","0","0","0","0","0","0"
"InterNetX","151","631","291","6","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"MelbourneIT","13","71","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","110","60","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11109","36547","163","3","3","2","1","0","0","0","0","0","1223","0","0","0","0","0","0","0","0","0","7","0","49","0","0","0","0","1","185","0","0","0","0","0","0"
"Ascio","106","942","151","5","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Nominalia","76","14713","4981","179","0","0","0","0","0","0","0","0","0","2175","0","0","0","0","0","0","0","0","0","6","0","43","0","0","0","0","1","261","12","0","0","0","0","0"
"GANDI SAS","81","1098","475","41","5","2","1","1","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","4","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","14639","1527","433","6","3","0","1","0","0","0","0","0","657","10","7","2","0","0","0","0","1","0","51","0","29","0","0","0","0","1","272","8","0","0","0","0","0"
"NETIM","1519","153","111","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","288","42","14","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","539","18","2","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1394","244","29","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","6","0","10","0","0","0","0","0","15","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","75687","63404","1382","35","11","3","5","0","0","0","0","1","5953","50","9","3","2","0","0","0","1","0","234","0","234","0","0","0","0","4","1240","27","0","0","0","0","0"
