registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,69,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,727,169270,14,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,17
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17793,5344,107,0,0,0,0,0,0,0,0,0,1434,2,3,9,1,1,3,0,0,0,13,0,18,0,0,0,0,1,155,3,0,0,0,0,115
GANDI SAS,81,1941,1082,50,0,0,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,49,1,0,0,0,0,44
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4065,594,63,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,1,62,0,0,0,0,0,60
Ascio,106,1762,502,4,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,1,0,0,0,0,4
Secura,111,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Acens Technologies S.L.,140,2310,532,22,1,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,6,0,20,0,0,0,0,0,24,0,0,0,0,0,23
Cronon AG,141,687,11,24,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,27
InterNetX,151,364,321,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,0
MarkMonitor,292,120,83,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11186,43807,52,0,0,0,0,0,0,0,0,0,807,0,0,0,0,0,0,0,0,0,2,0,28,1,0,0,0,1,100,0,0,0,0,0,54
OVH,433,3779,11677,45,0,0,0,0,0,0,0,0,0,178,4,4,1,0,0,0,0,0,0,8,0,5,0,0,0,0,0,14,0,0,0,0,0,45
Safenames Ltd.,447,15,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,33,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7491,5117,30,0,0,0,0,0,0,0,0,0,163,5,1,0,2,0,0,0,0,0,7,0,11,0,0,0,0,1,48,0,0,0,0,0,24
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,124,31,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,10
EuroDNS S.A.,1052,789,13,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Variomedia AG,1257,12,21,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14834,2554,85,8,0,0,1,0,0,0,0,0,411,21,2,0,1,0,0,0,1,0,19,1,13,0,0,0,0,0,93,0,0,0,0,0,97
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,228,59,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,4
AB NameISP,1371,654,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7391,2507,84,9,0,0,0,0,0,0,0,0,303,9,0,0,0,0,0,0,0,0,18,0,5,0,0,0,0,0,98,0,0,0,0,0,86
1API GmbH,1387,3,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Mesh Digital Limited,1390,485,5815,22,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,20
Abansys & Hostytec S.L.,1396,491,119,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,6
10dencehispahard S.L. (CDmon.com),1403,24347,2137,157,0,0,0,0,0,0,0,0,0,660,11,4,0,3,0,0,0,0,0,27,0,14,0,0,0,0,0,423,13,0,0,0,0,166
SW Hosting & Communications Technologies SL,1407,2123,524,19,0,0,0,0,0,0,0,0,0,79,1,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,38,0,0,0,0,0,17
united-domains AG,1408,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,66,57,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,151,160,4,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0,5
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,3105,17068,27,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,31,2,0,0,0,0,22
Openprovider,1647,2789,619,354,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,14,0,4,0,0,0,0,0,165,0,0,0,0,0,70
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,137,199,0,2,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,110136,270496,1192,23,0,0,1,0,0,0,0,0,4917,58,14,10,7,1,3,0,1,0,164,1,163,1,0,0,0,4,1363,20,0,0,0,0,927
