"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","14","11","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP LLC (DonDominio)","1383","603","53","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","13","0","0","0"
"Active24","247","871","125","13","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","5","0","4","0","0","0","0","0","5","1","0","3","0","0","0"
"OVH","433","327","104598","15","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","2","0","0","3","0","0","0"
"Variomedia AG","1257","30","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","3513","620","94","1","0","0","1","0","0","0","0","0","272","4","0","1","0","0","0","0","1","0","43","1","18","0","0","0","0","0","25","1","0","13","0","0","0"
"Interdomain","140","1868","238","13","0","0","0","0","0","0","0","0","0","112","0","1","0","0","0","0","0","0","0","8","0","4","1","0","0","0","1","155","0","0","1","0","0","0"
"Entorno.es","696","6946","2762","91","17","0","0","0","1","0","0","0","0","772","59","3","0","10","0","0","0","3","0","128","2","131","0","0","0","0","0","48","10","0","11","0","0","0"
"InterNetX","151","126","24","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","3","0","0","1","0","0","0"
"MelbourneIT","13","61","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","71","15","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","7933","16050","186","9","4","0","0","0","0","0","0","0","715","0","1","0","1","0","0","0","0","0","58","0","44","0","0","0","0","0","101","1","0","65","0","0","0"
"Ascio","106","772","90","5","1","0","0","0","0","0","0","0","0","187","0","0","0","0","0","0","0","0","0","20","0","6","9","0","0","0","0","3","0","0","2","0","0","0"
"Nominalia","76","14251","3764","315","0","0","0","0","0","0","0","0","0","1322","0","0","0","0","0","0","0","0","0","27","6","275","0","0","0","0","0","160","32","0","73","0","0","0"
"GANDI SAS","81","203","71","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","5","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","3134","331","166","2","1","0","1","0","0","0","0","0","151","7","4","0","1","0","0","0","0","0","91","1","7","0","0","0","0","0","24","2","0","19","0","0","0"
"SW Hosting & Communications Technologies SL","1407","800","62","29","0","0","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","7","0","0","86","0","0","0"
"Secura","111","11","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","41536","128890","990","30","5","0","2","1","0","0","0","0","3769","78","9","1","12","0","0","0","4","0","499","10","500","10","0","0","0","1","533","47","0","295","0","0","0"
