"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","12","11","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP LLC (DonDominio)","1383","804","92","49","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","1","0","0","0"
"Active24","247","889","131","18","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","12","0","0","0","0","0","0"
"OVH","433","369","117209","19","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Variomedia AG","1257","30","13","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","3787","662","92","3","2","0","0","0","0","0","0","0","216","4","0","0","1","0","0","2","0","0","27","3","11","0","0","0","0","0","47","0","0","1","0","0","0"
"Interdomain","140","1806","238","5","0","0","0","0","0","0","0","0","0","83","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","72","1","0","0","0","0","0"
"Entorno.es","696","6748","2834","73","2","0","1","1","0","0","0","0","0","399","7","0","0","2","0","0","0","0","0","46","0","45","0","0","0","0","0","247","9","0","0","0","0","0"
"InterNetX","151","231","36","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","1","1","0","0","0","0","0","0"
"MelbourneIT","13","69","44","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","71","15","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","8362","17738","192","4","1","0","0","0","0","0","0","0","1223","0","4","0","1","0","0","0","0","0","37","0","23","3","0","0","0","4","121","0","0","1","0","0","0"
"Ascio","106","818","96","2","0","0","0","0","0","0","0","0","0","124","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia","76","14254","3848","558","0","0","0","0","0","0","0","0","0","3395","0","0","0","0","0","0","0","0","0","11","0","126","0","0","0","0","0","335","8","0","1","0","0","0"
"GANDI SAS","81","270","88","12","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","3728","347","144","1","1","0","0","0","0","0","0","0","113","5","1","0","1","0","0","0","0","0","48","0","4","0","0","0","0","0","41","2","0","3","0","0","0"
"SW Hosting & Communications Technologies SL","1407","863","74","33","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","11","0","0","2","0","0","0"
"Secura","111","13","16","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","43132","143495","1203","10","4","1","1","0","0","0","0","0","5763","41","6","0","5","0","0","2","0","0","228","3","228","3","0","0","0","5","892","20","0","9","0","0","0"
