"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2812","9876","53","3","0","0","0","0","0","0","0","0","200","0","0","0","0","0","0","0","0","0","49","0","28","0","0","0","0","0","31","1","0","0","0","0","0"
"Domaine.fr","601","10","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"OVH","433","2648","1845","107","0","0","0","0","0","0","0","0","0","196","5","2","0","0","0","0","0","0","0","9","0","7","0","0","0","0","0","25","0","0","0","0","0","0"
"Cronon AG","141","24","5","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","84","48","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","10986","1957","497","3","2","0","0","0","0","0","0","1","579","9","1","0","0","0","0","0","0","0","34","1","33","0","0","0","0","0","138","0","0","0","0","0","0"
"1&1 Internet AG","83","192","13","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0"
"Interdomain","140","2260","448","27","0","0","0","0","0","0","0","0","0","108","1","1","0","0","0","0","0","0","0","29","1","19","1","0","0","0","0","44","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5906","1514","199","2","0","0","0","0","0","0","0","0","279","8","2","0","1","0","0","0","0","0","31","0","10","0","0","0","0","0","155","0","0","0","0","0","0"
"InterNetX","151","623","309","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","3","0","0","0","0","0","0"
"Key-Systems LLC","1345","9","9","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","445","10","196","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11348","38503","377","8","1","0","1","0","0","0","0","0","616","2","2","0","0","0","0","0","0","0","28","0","68","1","0","0","0","1","96","1","0","0","0","0","0"
"Ascio","106","2904","435","18","0","0","0","0","0","0","0","0","0","206","0","0","0","0","0","0","0","0","0","12","0","15","0","0","0","0","0","2","1","0","0","0","0","0"
"Nominalia","76","15791","5116","283","0","0","0","0","0","0","0","0","0","585","0","0","0","0","0","0","0","0","0","45","1","63","0","0","0","0","1","87","2","0","0","0","0","0"
"GANDI SAS","81","1403","566","36","2","4","1","2","0","0","0","0","1","37","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","65","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","17330","1689","591","0","0","0","0","0","0","0","0","0","959","18","6","4","2","0","0","0","0","0","55","0","42","0","0","0","0","1","341","3","0","0","0","0","0"
"NETIM","1519","142","122","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","365","65","11","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","12","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1888","314","148","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","6","0","25","0","0","0","0","0","23","1","0","0","0","0","0"
"Mesh Digital Limited","1390","170","3159","18","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","605","51592","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","19","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","15","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6729","3878","65","0","0","0","0","0","0","0","0","0","340","19","6","1","3","0","0","0","1","1","16","0","46","1","0","0","0","0","76","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","108","66","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Openprovider","1647","685","34","267","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","634","24","15","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","17","0","6","0","0","0","0","0","6","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","86223","121783","3073","18","7","1","3","0","0","0","0","2","4324","63","20","5","6","0","0","0","1","1","374","3","374","3","0","0","0","5","1112","9","0","0","0","0","0"
